UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1034650080000;4.65372;2104.742;13.7436
1034650800000;4.65375;2104.717;13.7434
1034651520000;4.65375;2104.756;13.7437
1034652240000;4.65377;2104.671;13.7438
1034652960000;4.65377;2104.682;13.7439
1034653680000;4.65377;2104.708;13.7439
1034654400000;4.65380;2104.756;13.7443
1034655120000;4.65380;2104.754;13.7441
1034655840000;4.65383;2104.726;13.7443
1034656560000;4.65384;2104.697;13.7443
1034657280000;4.65384;2104.742;13.7448
1034658000000;4.65384;2104.713;13.7442
1034658720000;4.65386;2104.753;13.7445
1034659440000;4.65384;2104.756;13.7443
1034660160000;4.65383;2104.707;13.7442
1034660880000;4.65384;2104.734;13.7446
1034661600000;4.65389;2104.771;13.7449
1034662320000;4.65389;2104.772;13.7448
1034663040000;4.65392;2104.797;13.7449
1034663760000;4.65394;2104.758;13.7452
1034664480000;4.65394;2104.804;13.7448
1034665200000;4.65395;2104.818;13.7454
1034665920000;4.65399;2104.781;13.7457
1034666640000;4.65397;2104.787;13.7451
1034667360000;4.65395;2104.866;13.7454
1034668080000;4.65399;2104.813;13.7452
1034668800000;4.65397;2104.819;13.7456
1034669520000;4.65400;2104.832;13.7456
1034670240000;4.65401;2104.846;13.7456
1034670960000;4.65403;2104.847;13.7458
1034671680000;4.65402;2104.838;13.7454
1034672400000;4.65403;2104.831;13.7453
1034673120000;4.65403;2104.860;13.7457
1034673840000;4.65403;2104.896;13.7458
1034674560000;4.65400;2104.865;13.7458
1034675280000;4.65403;2104.882;13.7458
1034676000000;4.65402;2104.875;13.7455
1034676720000;4.65402;2104.900;13.7456
1034677440000;4.65399;2104.905;13.7453
1034678160000;4.65397;2104.885;13.7453
1034678880000;4.65399;2104.883;13.7454
1034679600000;4.65399;2104.928;13.7452
1034680320000;4.65402;2104.933;13.7458
1034681040000;4.65400;2104.946;13.7456
1034681760000;4.65402;2104.914;13.7457
1034682480000;4.65402;2104.903;13.7458
1034683200000;4.65402;2104.897;13.7458
1034683920000;4.65403;2104.968;13.7459
1034684640000;4.65403;2104.875;13.7458
1034685360000;4.65406;2104.929;13.7460
1034686080000;4.65410;2104.879;13.7465
1034686800000;4.65411;2104.899;13.7463
1034687520000;4.65413;2104.879;13.7463
1034688240000;4.65416;2104.939;13.7469
1034688960000;4.65417;2104.908;13.7466
1034689680000;4.65419;2104.830;13.7473
1034690400000;4.65427;2104.872;13.7475
1034691120000;4.65432;2104.860;13.7480
1034691840000;4.65433;2104.898;13.7479
1034692560000;4.65435;2104.836;13.7479
1034693280000;4.65441;2104.880;13.7483
1034694000000;4.65446;2104.849;13.7488
1034694720000;4.65447;2104.805;13.7490
1034695440000;4.65447;2104.843;13.7490
1034696160000;4.65449;2104.846;13.7489
1034696880000;4.65450;2104.861;13.7492
1034697600000;4.65451;2104.882;13.7494
1034698320000;4.65450;2104.879;13.7491
1034699040000;4.65452;2104.851;13.7493
1034699760000;4.65452;2104.848;13.7492
1034700480000;4.65452;2104.850;13.7495
1034701200000;4.65454;2104.823;13.7492
1034701920000;4.65454;2104.880;13.7493
1034702640000;4.65454;2104.864;13.7492
1034703360000;4.65454;2104.789;13.7498
1034704080000;4.65452;2104.876;13.7491
1034704800000;4.65454;2104.854;13.7494
1034705520000;4.65450;2104.871;13.7494
1034706240000;4.65452;2104.879;13.7494
1034706960000;4.65452;2104.860;13.7495
1034707680000;4.65451;2104.841;13.7488
1034708400000;4.65450;2104.867;13.7493
1034709120000;4.65446;2104.892;13.7489
1034709840000;4.65444;2104.845;13.7487
1034710560000;4.65441;2104.914;13.7485
1034711280000;4.65439;2104.853;13.7486
1034712000000;4.65436;2104.931;13.7482
1034712720000;4.65433;2104.904;13.7480
1034713440000;4.65428;2104.923;13.7480
1034714160000;4.65425;2104.916;13.7474
1034714880000;4.65427;2104.905;13.7477
1034715600000;4.65428;2104.874;13.7480
1034716320000;4.65428;2104.951;13.7478
1034717040000;4.65430;2104.948;13.7477
1034717760000;4.65428;2104.969;13.7477
1034718480000;4.65421;2104.951;13.7471
1034719200000;4.65427;2104.941;13.7476
1034719920000;4.65421;2105.012;13.7470
1034720640000;4.65422;2105.014;13.7474
1034721360000;4.65424;2104.998;13.7474
1034722080000;4.65428;2105.000;13.7472
1034722800000;4.65417;2104.980;13.7464
1034723520000;4.65416;2105.001;13.7467
1034724240000;4.65417;2105.013;13.7466
1034724960000;4.65419;2104.982;13.7468
1034725680000;4.65416;2105.014;13.7465
1034726400000;4.65416;2105.036;13.7467
1034727120000;4.65416;2104.993;13.7464
1034727840000;4.65414;2105.032;13.7465
1034728560000;4.65411;2105.013;13.7462
1034729280000;4.65413;2105.024;13.7468
1034730000000;4.65414;2105.025;13.7464
1034730720000;4.65414;2105.033;13.7467
1034731440000;4.65413;2105.039;13.7462
1034732160000;4.65411;2104.997;13.7465
1034732880000;4.65405;2104.986;13.7460
1034733600000;4.65399;2105.010;13.7454
1034734320000;4.65391;2105.031;13.7445
1034735040000;4.65373;2104.992;13.7433
1034735760000;4.65364;2104.977;13.7425
1034736480000;4.65356;2104.954;13.7422
1034737200000;4.65350;2104.953;13.7418
1034737920000;4.65347;2104.951;13.7415
1034738640000;4.65351;2104.987;13.7415
1034739360000;4.65334;2104.960;13.7406
1034740080000;4.65326;2104.960;13.7401
1034740800000;4.65320;2104.946;13.7392
1034741520000;4.65314;2104.984;13.7391
1034742240000;4.65306;2104.963;13.7383
1034742960000;4.65296;2104.991;13.7378
1034743680000;4.65293;2104.963;13.7373
1034744400000;4.65289;2104.995;13.7369
1034745120000;4.65287;2105.004;13.7373
1034745840000;4.65289;2104.982;13.7370
1034746560000;4.65282;2104.976;13.7368
1034747280000;4.65281;2104.989;13.7363
1034748000000;4.65276;2105.003;13.7359
1034748720000;4.65263;2104.982;13.7350
1034749440000;4.65259;2104.992;13.7348
1034750160000;4.65257;2104.994;13.7347
1034750880000;4.65256;2104.984;13.7345
1034751600000;4.65251;2104.976;13.7345
1034752320000;4.65249;2105.041;13.7339
1034753040000;4.65252;2105.031;13.7344
1034753760000;4.65257;2105.050;13.7346
1034754480000;4.65263;2105.048;13.7352
1034755200000;4.65262;2105.070;13.7351
1034755920000;4.65260;2105.045;13.7349
1034756640000;4.65259;2105.062;13.7348
1034757360000;4.65271;2105.050;13.7358
1034758080000;4.65267;2105.067;13.7352
1034758800000;4.65268;2105.096;13.7353
1034759520000;4.65269;2105.104;13.7357
1034760240000;4.65270;2105.098;13.7355
1034760960000;4.65268;2105.129;13.7358
1034761680000;4.65270;2105.147;13.7356
1034762400000;4.65270;2105.117;13.7357
1034763120000;4.65271;2105.135;13.7358
1034763840000;4.65272;2105.137;13.7354
1034764560000;4.65278;2105.173;13.7362
1034765280000;4.65278;2105.210;13.7365
1034766000000;4.65276;2105.157;13.7358
1034766720000;4.65270;2105.165;13.7353
1034767440000;4.65268;2105.125;13.7352
1034768160000;4.65268;2105.113;13.7352
1034768880000;4.65267;2105.194;13.7352
1034769600000;4.65267;2105.166;13.7349
1034770320000;4.65265;2105.153;13.7350
1034771040000;4.65263;2105.156;13.7349
1034771760000;4.65265;2105.210;13.7351
1034772480000;4.65270;2105.182;13.7355
1034773200000;4.65274;2105.119;13.7356
1034773920000;4.65281;2105.129;13.7363
1034774640000;4.65290;2105.136;13.7368
1034775360000;4.65296;2105.194;13.7371
1034776080000;4.65300;2105.174;13.7377
1034776800000;4.65301;2105.175;13.7378
1034777520000;4.65307;2105.116;13.7381
1034778240000;4.65311;2105.121;13.7379
