UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1255259880000;99.0;1.8000
1255260480000;105.5;1.9625
1255261080000;98.0;1.7750
1255261680000;97.2;1.7550
1255262280000;99.9;1.8225
1255262880000;101.7;1.8675
1255263480000;99.8;1.8200
1255264080000;106.7;1.9925
1255264680000;100.6;1.8400
1255265280000;99.9;1.8225
1255265880000;103.1;1.9025
1255266480000;105.4;1.9600
1255267080000;101.0;1.8500
1255267680000;102.7;1.8925
1255268280000;104.4;1.9350
1255268880000;101.7;1.8675
1255269480000;104.9;1.9475
1255270080000;105.4;1.9600
1255270680000;105.1;1.9525
1255271280000;106.3;1.9825
1255271880000;104.1;1.9275
1255272480000;106.7;1.9925
1255273080000;100.3;1.8325
1255273680000;101.7;1.8675
1255274280000;101.2;1.8550
1255274880000;100.3;1.8325
1255275480000;101.6;1.8650
1255276080000;96.5;1.7375
1255276680000;105.3;1.9575
1255277880000;109.1;2.0525
1255278480000;107.7;2.0175
1255279080000;113.2;2.1550
1255279680000;111.7;2.1175
1255280280000;108.9;2.0475
1255280880000;105.6;1.9650
1255281480000;119.9;2.3225
1255282080000;112.8;2.1450
1255282680000;152.9;3.1475
1255283280000;113.8;2.1700
1255283880000;105.0;1.9500
1255284480000;109.9;2.0725
1255285080000;122.3;2.3825
1255285680000;108.6;2.0400
1255286280000;106.8;1.9950
1255286880000;113.8;2.1700
1255287480000;116.4;2.2350
1255288080000;118.8;2.2950
1255288680000;136.1;2.7275
1255289280000;119.8;2.3200
1255289880000;107.8;2.0200
1255290480000;110.4;2.0850
1255291080000;107.2;2.0050
1255291680000;107.7;2.0175
1255292280000;116.3;2.2325
1255292880000;120.8;2.3450
1255293480000;116.3;2.2325
1255294080000;112.5;2.1375
1255294680000;115.1;2.2025
1255295280000;115.9;2.2225
1255295880000;118.9;2.2975
1255296480000;112.5;2.1375
1255297080000;117.1;2.2525
1255297680000;115.0;2.2000
1255298280000;116.1;2.2275
1255298880000;115.7;2.2175
1255299480000;129.8;2.5700
1255300080000;118.6;2.2900
1255300680000;115.4;2.2100
1255301280000;133.4;2.6600
1255301880000;112.6;2.1400
1255302480000;119.7;2.3175
1255303080000;118.8;2.2950
1255303680000;130.2;2.5800
1255304280000;110.2;2.0800
1255304880000;111.5;2.1125
1255305480000;121.2;2.3550
1255306080000;111.2;2.1050
