UNIX Timestamp [ms]; Heading [°]; Pressure [dBar]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]; Tilt X [°]; Tilt Y [°]
1285430910000;147.091;;-0.67;-0.14;-0.30;24.315;-2.343;-0.266
1285431810000;147.111;;-1.36;0.01;0.13;24.313;-2.344;-0.269
1285432710000;147.119;;-0.21;-0.08;-0.04;24.296;-2.343;-0.267
1285433610000;147.081;;-1.10;0.49;0.47;24.300;-2.343;-0.266
1285434510000;147.134;;-2.76;2.45;0.88;24.252;-2.346;-0.266
1285435410000;147.090;;-2.97;2.97;0.60;24.228;-2.342;-0.270
1285436310000;147.047;;-3.29;3.32;0.63;24.204;-2.337;-0.271
1285437210000;147.088;;-3.91;4.16;0.24;24.186;-2.344;-0.271
1285438110000;147.116;;-4.31;3.85;0.39;24.144;-2.345;-0.270
1285439010000;147.115;;-5.04;3.65;0.58;24.174;-2.346;-0.269
1285439910000;147.066;;-4.76;3.25;1.26;24.163;-2.345;-0.271
1285440810000;147.128;;-3.09;2.30;0.29;24.150;-2.345;-0.274
1285441710000;147.078;;-1.62;2.36;0.25;24.180;-2.343;-0.275
1285442610000;147.109;;-1.69;1.67;0.27;24.146;-2.347;-0.273
1285443510000;147.085;;0.34;-0.40;0.02;24.154;-2.344;-0.270
1285444410000;147.109;;0.13;0.19;-0.15;24.196;-2.344;-0.273
1285445310000;147.088;;-0.41;0.41;-0.26;24.168;-2.341;-0.271
1285446210000;147.111;;-0.66;0.00;-0.14;24.172;-2.340;-0.276
1285447110000;147.091;;-0.47;-0.24;-0.34;24.138;-2.345;-0.276
1285448010000;147.077;;-0.37;-0.27;-0.38;24.147;-2.348;-0.273
1285448910000;147.089;;-0.44;-0.21;-0.43;24.157;-2.343;-0.274
1285449810000;147.101;;-0.41;0.02;-0.33;24.156;-2.340;-0.272
1285450710000;147.076;;-0.68;0.01;-0.26;24.166;-2.341;-0.275
1285451610000;147.123;;0.71;2.43;-0.39;24.158;-2.346;-0.276
1285452510000;147.155;;-0.33;0.48;0.25;24.064;-2.350;-0.268
1285453410000;147.149;;0.14;-0.32;-0.01;24.074;-2.345;-0.270
1285454310000;147.089;;0.35;3.33;-0.06;24.087;-2.344;-0.268
1285455210000;147.071;;-0.38;0.69;0.27;23.966;-2.342;-0.262
1285456110000;147.030;;-0.12;2.02;0.23;23.885;-2.342;-0.257
1285457010000;147.066;;1.38;1.26;-0.22;23.881;-2.346;-0.262
1285457910000;147.080;;0.75;-0.33;-0.14;23.896;-2.347;-0.263
1285458810000;147.045;;0.32;-1.03;0.01;23.889;-2.347;-0.263
1285459710000;147.070;;0.31;-0.49;-0.06;23.931;-2.347;-0.263
1285460610000;147.104;;0.42;-0.61;-0.06;23.926;-2.348;-0.261
1285461510000;147.041;;0.45;-0.32;0.04;23.927;-2.343;-0.262
1285462410000;147.059;;0.13;-1.72;-0.08;23.942;-2.344;-0.266
1285463310000;147.054;;-0.24;-1.19;0.08;23.957;-2.344;-0.264
1285464210000;147.057;;-0.34;-1.42;0.07;23.950;-2.342;-0.265
1285465110000;147.089;;-0.39;-0.03;0.18;23.969;-2.343;-0.269
1285466010000;147.116;;0.09;0.09;0.02;23.974;-2.348;-0.264
1285466910000;147.091;;0.45;0.61;-0.04;23.984;-2.346;-0.266
1285467810000;147.049;;0.65;1.11;0.12;23.974;-2.348;-0.268
1285468710000;147.092;;0.51;-0.03;0.16;23.966;-2.349;-0.265
1285469610000;147.052;;0.75;-0.94;0.03;23.985;-2.345;-0.267
1285470510000;147.083;;0.10;-0.76;0.12;24.003;-2.345;-0.266
1285471410000;147.073;;0.46;0.36;-0.08;24.020;-2.346;-0.269
1285472310000;147.056;;0.24;-0.42;-0.01;24.035;-2.343;-0.270
1285473210000;147.051;;0.64;-0.65;0.00;24.054;-2.342;-0.270
1285474110000;147.057;;0.20;-0.35;-0.01;24.026;-2.342;-0.268
1285475010000;147.054;;0.16;0.06;-0.06;24.055;-2.341;-0.271
1285475910000;147.078;;0.47;0.50;-0.01;24.039;-2.343;-0.270
1285476810000;147.112;;0.33;-0.46;0.06;24.064;-2.344;-0.268
1285477710000;147.123;;0.21;-0.25;0.01;24.041;-2.346;-0.269
1285478610000;147.105;;0.11;-0.11;-0.11;24.085;-2.343;-0.271
1285479510000;147.083;;0.36;0.25;0.00;24.066;-2.341;-0.273
1285480410000;147.121;;0.06;-0.30;-0.01;24.056;-2.339;-0.274
1285481310000;147.114;;0.51;0.65;-0.13;24.073;-2.343;-0.271
1285482210000;147.100;;0.01;-1.07;-0.09;24.073;-2.345;-0.268
1285483110000;147.104;;0.29;-0.20;-0.04;24.089;-2.347;-0.270
1285484010000;147.116;;-0.01;-0.41;-0.14;24.118;-2.342;-0.275
1285484910000;147.099;;0.24;0.58;-0.27;24.139;-2.343;-0.271
1285485810000;147.065;;-0.21;0.31;-0.29;24.140;-2.344;-0.273
1285486710000;147.089;;-2.00;-2.74;-0.23;24.143;-2.341;-0.275
1285487610000;147.095;;-1.59;-1.64;0.00;24.249;-2.344;-0.276
1285488510000;147.073;;-0.70;0.11;-0.40;24.376;-2.337;-0.277
1285489410000;147.085;;-0.61;0.45;-0.37;24.403;-2.338;-0.275
1285490310000;147.031;;0.03;1.29;-0.37;24.424;-2.339;-0.273
1285491210000;147.077;;0.44;1.58;-0.33;24.403;-2.340;-0.273
1285492110000;147.058;;0.38;0.96;-0.17;24.415;-2.341;-0.272
1285493010000;147.058;;0.10;0.32;-0.23;24.423;-2.342;-0.273
1285493910000;147.075;;-1.40;-0.94;-0.65;24.445;-2.342;-0.274
1285494810000;147.125;;-1.65;-0.58;-0.74;24.437;-2.340;-0.274
1285495710000;147.147;;-2.20;-0.53;-0.55;24.443;-2.341;-0.272
1285496610000;147.130;;-1.84;-0.17;-0.32;24.452;-2.346;-0.272
1285497510000;147.080;;-1.67;0.12;-0.47;24.446;-2.341;-0.273
1285498410000;147.105;;-1.57;0.32;-0.50;24.452;-2.339;-0.273
1285499310000;147.091;;-1.45;0.58;-0.50;24.452;-2.340;-0.272
1285500210000;147.144;;-1.33;0.62;-0.57;24.468;-2.343;-0.273
1285501110000;147.138;;-1.37;0.09;-0.63;24.451;-2.337;-0.273
1285502010000;147.129;;-1.52;0.60;-0.60;24.461;-2.337;-0.274
1285502910000;147.157;;-1.30;0.89;-0.89;24.473;-2.336;-0.275
1285503810000;147.162;;-1.21;1.13;-0.56;24.478;-2.340;-0.273
1285504710000;147.190;;-1.65;0.01;-0.48;24.484;-2.339;-0.273
1285505610000;147.166;;-1.64;0.28;-0.77;24.528;-2.337;-0.273
1285506510000;147.168;;-1.63;0.25;-0.48;24.543;-2.339;-0.271
1285507410000;147.178;;-1.68;0.44;-0.50;24.533;-2.338;-0.271
1285508310000;147.206;;-1.94;0.26;-0.37;24.559;-2.337;-0.273
1285509210000;147.154;;-1.94;-0.23;-0.67;24.514;-2.336;-0.273
1285510110000;147.182;;-1.86;-0.16;-0.72;24.563;-2.338;-0.273
1285511010000;147.176;;-1.67;0.08;-0.53;24.551;-2.333;-0.274
1285511910000;147.169;;-1.90;-0.26;-0.69;24.547;-2.336;-0.272
1285512810000;147.174;;-1.71;0.24;-0.56;24.528;-2.335;-0.274
1285513710000;147.164;;-2.10;-0.40;-0.68;24.505;-2.334;-0.274
1285514610000;147.189;;-2.12;0.02;-0.28;24.504;-2.339;-0.270
1285515510000;147.173;;-2.25;-0.73;-0.81;24.513;-2.340;-0.273
1285516410000;147.125;;-2.19;-0.59;-0.83;24.524;-2.337;-0.273
1285517310000;147.137;;-2.09;-0.30;-0.81;24.545;-2.338;-0.274
1285518210000;147.088;;-1.80;0.19;-0.45;24.518;-2.337;-0.274
1285519110000;147.132;;-1.62;0.09;-0.68;24.535;-2.341;-0.274
1285520010000;147.072;;-2.14;-0.31;-0.63;24.536;-2.340;-0.273
1285520910000;147.087;;-2.59;-0.88;-0.76;24.513;-2.340;-0.271
1285521810000;147.117;;-2.63;-0.62;-0.94;24.501;-2.337;-0.272
1285522710000;147.116;;-2.67;-1.29;-1.01;24.529;-2.337;-0.274
1285523610000;147.098;;-2.47;-1.19;-0.92;24.481;-2.338;-0.273
1285524510000;147.140;;-2.62;-1.45;-1.03;24.498;-2.338;-0.272
1285525410000;147.159;;-2.67;-1.27;-0.98;24.495;-2.336;-0.272
1285526310000;147.153;;-2.91;-1.30;-1.18;24.477;-2.339;-0.271
1285527210000;147.131;;-2.96;-1.24;-1.08;24.495;-2.340;-0.272
1285528110000;147.138;;-2.41;-0.34;-0.57;24.508;-2.337;-0.271
1285529010000;147.150;;-2.36;-0.20;-0.47;24.467;-2.340;-0.271
1285529910000;147.108;;-2.32;-0.12;-0.67;24.497;-2.337;-0.270
1285530810000;147.152;;-2.58;-0.52;-0.95;24.505;-2.341;-0.271
1285531710000;147.084;;-2.44;-0.50;-0.87;24.488;-2.332;-0.269
1285532610000;147.094;;-2.42;-0.38;-0.83;24.467;-2.336;-0.271
1285533510000;147.099;;-2.56;-0.35;-0.84;24.483;-2.338;-0.268
1285534410000;147.102;;-2.36;-0.02;-0.50;24.473;-2.335;-0.271
1285535310000;147.036;;-2.38;-0.03;-0.55;24.489;-2.336;-0.272
1285536210000;147.073;;-2.30;0.09;-0.47;24.482;-2.337;-0.271
1285537110000;147.067;;-2.37;-0.19;-0.71;24.475;-2.341;-0.270
1285538010000;147.102;;-2.36;0.03;-0.44;24.489;-2.338;-0.273
1285538910000;147.101;;-2.34;0.20;-0.32;24.478;-2.345;-0.271
1285539810000;147.077;;-2.43;-0.38;-0.80;24.447;-2.342;-0.271
1285540710000;147.085;;-2.29;-0.34;-0.76;24.467;-2.338;-0.272
1285541610000;147.094;;-2.41;-0.67;-0.91;24.445;-2.342;-0.270
1285542510000;147.077;;-2.56;-0.76;-1.02;24.476;-2.337;-0.272
1285543410000;147.086;;-2.46;-0.41;-0.79;24.469;-2.341;-0.271
1285544310000;147.075;;-2.36;-0.24;-0.67;24.450;-2.340;-0.272
1285545210000;147.091;;-2.49;-0.44;-0.79;24.448;-2.339;-0.271
1285546110000;147.102;;-2.24;0.17;-0.44;24.482;-2.344;-0.270
1285547010000;147.086;;-1.98;0.23;-0.53;24.447;-2.337;-0.273
1285547910000;147.062;;-2.08;0.46;-0.26;24.456;-2.337;-0.269
1285548810000;147.022;;-2.08;0.51;-0.35;24.488;-2.339;-0.270
1285549710000;147.079;;-1.89;0.59;-0.44;24.467;-2.338;-0.272
1285550610000;147.076;;-2.02;0.09;-0.59;24.467;-2.339;-0.270
1285551510000;147.104;;-2.15;-0.17;-0.68;24.480;-2.340;-0.273
1285552410000;147.091;;-2.23;-0.12;-0.67;24.476;-2.340;-0.273
1285553310000;147.093;;-2.27;0.39;-0.40;24.463;-2.338;-0.271
1285554210000;147.110;;-2.19;0.13;-0.63;24.455;-2.341;-0.269
1285555110000;147.082;;-2.22;0.11;-0.56;24.413;-2.338;-0.270
1285556010000;147.090;;-2.32;0.00;-0.74;24.430;-2.339;-0.271
1285556910000;147.086;;-2.19;0.24;-0.55;24.456;-2.336;-0.273
1285557810000;147.069;;-2.25;0.04;-0.75;24.457;-2.338;-0.269
1285558710000;147.091;;-2.39;0.08;-0.72;24.432;-2.337;-0.272
1285559610000;147.118;;-2.29;0.21;-0.54;24.438;-2.343;-0.271
1285560510000;147.112;;-2.48;-0.14;-0.52;24.425;-2.344;-0.270
1285561410000;147.086;;-2.18;-0.24;-0.74;24.412;-2.339;-0.271
1285562310000;147.115;;-2.09;-0.30;-0.82;24.412;-2.343;-0.270
1285563210000;147.080;;-1.88;-0.35;-0.57;24.388;-2.341;-0.270
1285564110000;147.141;;-1.46;-0.49;-0.71;24.330;-2.340;-0.271
1285565010000;147.121;;-1.73;-0.56;-0.74;24.339;-2.340;-0.270
1285565910000;147.104;;-1.48;-0.13;-0.41;24.321;-2.342;-0.267
1285566810000;146.659;;-1.65;-0.08;-0.30;24.296;-2.344;-0.271
1285567710000;145.143;;-0.84;0.14;-0.37;24.299;-2.343;-0.271
1285568610000;145.047;;-1.27;-0.27;-0.52;24.324;-2.344;-0.270
1285569510000;145.034;;-1.59;-0.30;-0.60;24.327;-2.343;-0.269
1285570410000;144.965;;-1.31;-0.22;-0.50;24.308;-2.342;-0.271
1285571310000;144.980;;-1.54;-0.16;-0.10;24.272;-2.346;-0.270
1285572210000;144.991;;-1.67;0.01;0.10;24.320;-2.341;-0.269
1285573110000;144.992;;-1.54;-0.10;-0.12;24.310;-2.342;-0.269
1285574010000;144.995;;-1.27;0.38;-0.33;24.323;-2.345;-0.271
1285574910000;144.988;;0.56;0.82;0.15;24.319;-2.345;-0.270
1285575810000;144.985;;0.45;1.33;-0.15;24.285;-2.346;-0.271
1285576710000;144.958;;-0.21;0.77;-0.36;24.294;-2.346;-0.272
1285577610000;144.983;;-0.53;0.07;-0.52;24.356;-2.346;-0.271
1285578510000;144.984;;-0.70;-0.05;-0.43;24.350;-2.343;-0.271
1285579410000;145.003;;-0.91;-0.04;-0.58;24.364;-2.342;-0.271
1285580310000;144.998;;-1.27;-0.06;-0.45;24.340;-2.340;-0.271
1285581210000;144.185;;-1.47;-0.14;-0.16;24.290;-2.342;-0.268
1285582110000;144.020;;-4.31;-3.06;0.23;24.351;-2.337;-0.273
1285583010000;143.990;;-4.91;-3.39;0.58;24.357;-2.336;-0.271
1285583910000;144.060;;-2.41;-0.61;0.23;24.374;-2.344;-0.271
1285584810000;144.072;;-1.36;1.54;0.19;24.423;-2.341;-0.273
1285585710000;144.424;;-2.44;0.05;0.34;24.377;-2.343;-0.273
1285586610000;146.149;;-2.56;-0.42;0.34;24.386;-2.342;-0.269
1285587510000;146.214;;-2.38;-0.71;0.24;24.380;-2.343;-0.271
1285588410000;146.146;;-2.18;-0.44;0.33;24.394;-2.341;-0.272
1285589310000;146.181;;-1.93;0.12;0.05;24.390;-2.345;-0.269
1285590210000;146.160;;-2.13;0.07;-0.15;24.404;-2.338;-0.271
1285591110000;146.180;;-2.11;0.17;-0.31;24.413;-2.341;-0.271
1285592010000;146.176;;-2.29;-0.41;-0.72;24.424;-2.338;-0.272
1285592910000;146.173;;-2.54;0.59;0.67;24.442;-2.337;-0.270
1285593810000;146.200;;-2.71;-0.92;-0.58;24.495;-2.338;-0.272
1285594710000;146.200;;-2.56;-0.58;-0.31;24.481;-2.339;-0.269
1285595610000;146.205;;-2.85;-1.21;-0.79;24.442;-2.345;-0.268
1285596510000;146.183;;-2.74;-0.77;-0.04;24.432;-2.338;-0.270
1285597410000;146.230;;-2.65;-1.22;-0.10;24.429;-2.340;-0.269
1285598310000;146.215;;-2.56;-0.88;0.05;24.420;-2.340;-0.270
1285599210000;146.206;;-2.39;-0.59;-0.20;24.437;-2.340;-0.271
1285600110000;146.190;;-2.19;-0.14;-0.22;24.458;-2.338;-0.270
1285601010000;146.230;;-2.00;1.29;0.45;24.418;-2.343;-0.267
1285601910000;146.168;;-2.01;1.02;0.01;24.450;-2.335;-0.271
1285602810000;146.533;;-2.18;0.49;-0.08;24.447;-2.338;-0.273
1285603710000;147.111;;-2.30;0.22;-0.22;24.470;-2.342;-0.272
1285604610000;147.133;;-1.97;-0.35;-0.37;24.423;-2.343;-0.270
1285605510000;147.165;;0.24;3.61;-1.10;24.435;-2.340;-0.272
1285606410000;147.189;;0.05;3.45;-0.15;24.524;-2.335;-0.275
1285607310000;147.199;;-0.08;2.13;-0.04;24.579;-2.339;-0.277
1285608210000;147.125;;1.19;2.70;-0.55;24.564;-2.335;-0.276
1285609110000;147.121;;-0.85;0.95;0.03;24.564;-2.338;-0.275
1285610010000;147.109;;-2.37;0.12;-0.64;24.575;-2.331;-0.277
1285610910000;147.139;;-2.48;-0.03;-0.51;24.544;-2.338;-0.276
1285611810000;147.115;;-2.47;1.21;0.54;24.565;-2.337;-0.274
1285612710000;147.116;;-2.62;-0.20;-0.70;24.576;-2.338;-0.275
1285613610000;147.128;;-2.66;-0.21;-0.65;24.593;-2.341;-0.277
1285614510000;147.131;;-2.36;-0.14;-0.80;24.586;-2.341;-0.274
1285615410000;147.141;;-2.56;-0.51;-0.78;24.553;-2.336;-0.275
1285616310000;147.133;;-2.79;-0.33;-0.74;24.554;-2.342;-0.274
1285617210000;147.082;;-2.67;0.06;-0.53;24.533;-2.340;-0.275
1285618110000;147.104;;-2.62;-0.55;-1.01;24.563;-2.337;-0.274
1285619010000;147.105;;-2.37;-0.34;-0.96;24.587;-2.340;-0.275
1285619910000;147.114;;-2.17;-0.24;-1.01;24.580;-2.341;-0.272
1285620810000;147.083;;-2.28;0.05;-0.90;24.580;-2.346;-0.275
1285621710000;147.153;;-2.19;0.43;-0.54;24.553;-2.342;-0.274
1285622610000;147.089;;-2.32;-0.37;-0.99;24.577;-2.342;-0.274
1285623510000;147.110;;-2.34;0.24;-0.47;24.582;-2.339;-0.274
1285624410000;147.119;;-2.31;0.47;-0.19;24.575;-2.342;-0.275
1285625310000;147.121;;-2.60;-0.45;-0.37;24.514;-2.341;-0.273
1285626210000;147.123;;-2.32;-0.75;-0.83;24.515;-2.338;-0.273
1285627110000;147.117;;-2.21;-0.46;-0.99;24.531;-2.344;-0.272
1285628010000;147.103;;-1.82;0.29;-0.58;24.520;-2.342;-0.270
1285628910000;147.085;;-2.10;0.79;-0.31;24.493;-2.339;-0.272
1285629810000;147.124;;-2.03;0.60;-0.01;24.493;-2.342;-0.270
1285630710000;147.137;;-3.05;1.25;1.35;24.461;-2.340;-0.272
1285631610000;147.064;;-3.03;2.00;1.02;24.419;-2.343;-0.270
1285632510000;147.081;;-2.19;0.77;-0.42;24.464;-2.342;-0.270
1285633410000;147.119;;-1.66;0.08;-0.62;24.476;-2.343;-0.269
1285634310000;147.096;;-2.21;0.09;-0.40;24.481;-2.344;-0.271
1285635210000;147.110;;-1.80;-0.41;-0.65;24.433;-2.346;-0.269
1285636110000;147.091;;-1.53;-0.28;-0.41;24.400;-2.343;-0.268
1285637010000;147.080;;-2.45;1.06;1.11;24.366;-2.346;-0.267
1285637910000;147.081;;-2.36;-0.26;0.38;24.399;-2.345;-0.269
1285638810000;147.115;;-2.43;0.12;0.45;24.387;-2.343;-0.271
1285639710000;147.105;;-2.20;-0.63;-0.20;24.380;-2.342;-0.270
1285640610000;147.090;;-1.39;-0.57;-0.61;24.393;-2.342;-0.268
1285641510000;147.073;;-1.91;0.12;-0.38;24.379;-2.341;-0.270
1285642410000;147.127;;-1.67;0.95;0.17;24.374;-2.342;-0.268
1285643310000;147.065;;-1.11;0.05;-0.57;24.377;-2.347;-0.269
1285644210000;147.097;;-1.51;0.98;0.40;24.397;-2.345;-0.269
1285645110000;147.085;;-1.76;0.29;-0.48;24.393;-2.345;-0.272
1285646010000;147.116;;-1.49;0.11;-0.52;24.356;-2.348;-0.267
1285646910000;147.082;;-1.53;1.37;0.50;24.344;-2.341;-0.268
1285647810000;147.086;;-2.01;-0.14;-0.46;24.344;-2.341;-0.270
1285648710000;146.979;;-1.72;-0.67;-0.57;24.328;-2.343;-0.268
1285649610000;146.975;;-1.80;-1.24;-0.44;24.317;-2.346;-0.268
1285650510000;147.123;;-2.00;-0.30;0.01;24.355;-2.345;-0.269
1285651410000;147.112;;-1.26;-0.05;-0.34;24.354;-2.344;-0.269
1285652310000;147.534;;-2.27;-2.30;0.44;24.310;-2.340;-0.265
1285653210000;148.284;;0.10;0.92;0.12;24.315;-2.339;-0.268
1285654110000;148.273;;0.24;0.66;0.53;24.283;-2.342;-0.268
1285655010000;148.255;;-1.49;1.35;0.76;24.286;-2.341;-0.265
1285655910000;148.268;;-1.38;-0.13;-0.34;24.320;-2.344;-0.267
1285656810000;148.285;;-0.87;1.31;-0.02;24.322;-2.350;-0.268
1285657710000;148.241;;1.93;3.81;0.53;24.327;-2.343;-0.269
1285658610000;148.226;;-0.64;0.63;0.13;24.310;-2.346;-0.268
1285659510000;148.235;;-1.74;-0.49;-0.04;24.308;-2.347;-0.267
1285660410000;148.170;;-1.62;0.00;0.18;24.272;-2.346;-0.267
1285661310000;148.189;;-0.97;0.31;-0.06;24.261;-2.342;-0.271
1285662210000;148.236;;-1.55;0.37;0.28;24.286;-2.346;-0.268
1285663110000;148.144;;-1.42;0.54;-0.16;24.305;-2.344;-0.268
1285664010000;148.163;;-0.91;0.25;-0.38;24.290;-2.345;-0.270
1285664910000;148.131;;-1.13;0.25;0.13;24.297;-2.344;-0.268
1285665810000;148.197;;-1.24;1.30;0.75;24.266;-2.345;-0.269
1285666710000;148.171;;-1.44;1.14;0.54;24.289;-2.347;-0.269
1285667610000;148.197;;-1.54;0.96;0.62;24.289;-2.341;-0.269
1285668510000;148.187;;-1.75;0.10;-0.14;24.316;-2.342;-0.266
1285669410000;148.215;;-1.87;-0.36;-0.44;24.357;-2.341;-0.268
1285670310000;148.261;;-1.59;-0.42;-0.67;24.377;-2.341;-0.271
1285671210000;148.235;;-1.82;0.56;0.17;24.397;-2.343;-0.271
1285672110000;148.199;;-1.70;-0.68;-0.39;24.404;-2.342;-0.270
1285673010000;147.193;;-6.12;-2.83;1.15;24.409;-2.344;-0.271
1285673910000;147.169;;-2.42;-2.25;-0.15;24.404;-2.341;-0.272
1285674810000;147.270;;0.17;2.25;-0.98;24.403;-2.338;-0.273
1285675710000;147.225;;0.91;1.80;-1.03;24.404;-2.342;-0.271
1285676610000;147.216;;-1.07;0.29;-0.19;24.418;-2.342;-0.273
1285677510000;147.201;;-2.30;2.10;1.02;24.403;-2.342;-0.271
1285678410000;147.220;;-2.40;0.33;0.45;24.420;-2.343;-0.269
1285679310000;147.264;;-1.79;-0.63;-0.74;24.424;-2.348;-0.273
1285680210000;147.244;;-0.62;1.35;-0.21;24.423;-2.345;-0.270
1285681110000;147.227;;-0.11;0.13;-0.06;24.421;-2.345;-0.273
1285682010000;147.246;;-0.87;-0.30;-0.66;24.464;-2.346;-0.271
1285682910000;147.209;;-0.96;0.91;-0.01;24.417;-2.344;-0.272
1285683810000;147.254;;-1.86;-1.32;-0.70;24.391;-2.348;-0.272
1285684710000;147.125;;-1.83;0.26;-0.23;24.398;-2.343;-0.270
1285685610000;147.230;;-1.95;-0.20;-0.74;24.402;-2.345;-0.271
1285686510000;147.175;;-2.01;-0.63;-0.85;24.374;-2.343;-0.270
1285687410000;147.241;;-2.03;-0.39;-0.74;24.367;-2.343;-0.271
1285688310000;147.170;;-1.85;-0.53;-0.72;24.362;-2.340;-0.273
1285689210000;147.151;;-1.72;-0.67;-1.09;24.392;-2.340;-0.269
1285690110000;147.159;;-2.11;-0.19;-0.15;24.369;-2.344;-0.269
1285691010000;147.107;;-1.36;0.63;-0.20;24.351;-2.343;-0.271
1285691910000;147.086;;-1.94;-0.31;0.02;24.352;-2.345;-0.271
1285692810000;147.156;;-2.18;0.10;0.24;24.366;-2.344;-0.270
1285693710000;147.150;;-1.22;1.63;0.10;24.323;-2.343;-0.273
1285694610000;147.098;;-1.43;0.16;-0.54;24.390;-2.343;-0.269
1285695510000;147.143;;-2.06;-1.24;-0.49;24.358;-2.343;-0.270
1285696410000;147.074;;-2.58;0.26;0.66;24.340;-2.340;-0.270
1285697310000;147.110;;-2.61;-0.84;0.12;24.328;-2.343;-0.270
1285698210000;147.083;;-3.64;-2.54;0.19;24.302;-2.348;-0.268
1285699110000;147.080;;-3.42;-2.38;0.29;24.303;-2.342;-0.268
1285700010000;147.060;;-3.00;-0.78;0.38;24.330;-2.347;-0.268
1285700910000;147.088;;-2.86;-1.64;0.21;24.315;-2.351;-0.268
1285701810000;147.112;;-2.28;-1.56;-0.20;24.325;-2.347;-0.268
1285702710000;147.128;;-1.79;-1.10;-0.61;24.345;-2.348;-0.268
1285703610000;147.069;;-1.60;-0.53;-0.52;24.340;-2.343;-0.269
1285704510000;147.104;;-1.69;-0.58;-0.47;24.326;-2.340;-0.271
1285705410000;147.088;;-1.67;-0.61;-0.56;24.338;-2.347;-0.271
1285706310000;147.074;;-1.43;-0.15;-0.52;24.339;-2.342;-0.270
1285707210000;147.081;;-1.14;-0.35;-0.49;24.346;-2.343;-0.271
1285708110000;147.057;;-0.50;-0.71;-0.45;24.307;-2.348;-0.267
1285709010000;147.097;;0.21;-0.18;0.10;24.300;-2.347;-0.268
1285709910000;147.079;;-0.61;0.72;0.11;24.296;-2.347;-0.267
1285710810000;147.073;;-0.57;0.32;-0.13;24.278;-2.348;-0.268
1285711710000;147.069;;-0.12;0.26;0.12;24.274;-2.348;-0.267
1285712610000;147.116;;-1.02;0.60;0.35;24.222;-2.352;-0.266
1285713510000;147.088;;-0.62;-0.02;-0.15;24.266;-2.348;-0.267
1285714410000;147.025;;-1.28;0.11;0.00;24.273;-2.351;-0.266
1285715310000;147.062;;-1.19;0.33;-0.12;24.246;-2.347;-0.265
1285716210000;147.041;;-0.50;0.05;-0.08;24.260;-2.348;-0.267
1285717110000;147.059;;-0.91;-0.28;-0.27;24.249;-2.348;-0.266
1285718010000;147.092;;-0.64;-0.26;-0.34;24.255;-2.350;-0.265
