UNIX Timestamp [ms]; Mx [°]; My [°]; Pitch [°]; Roll [°]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]
1188457650000;-0.18;0.70;0.89;-0.45;-2.3;-5.1;-0.8;2.78
1188458550000;-0.19;0.70;0.89;-0.45;-2.6;-5.3;-0.5;2.78
1188459450000;-0.19;0.71;0.89;-0.45;-2.6;-4.6;-0.2;2.78
1188460350000;-0.19;0.70;0.89;-0.45;-2.7;-3.7;-0.3;2.78
1188461250000;-0.19;0.71;0.89;-0.45;-3.1;-2.7;-1.0;2.78
1188462150000;-0.19;0.70;0.89;-0.45;-2.8;-2.1;-1.1;2.78
1188463050000;-0.19;0.71;0.89;-0.45;-2.1;-1.7;-1.1;2.78
1188463950000;-0.18;0.70;0.89;-0.45;-2.1;-1.7;-1.1;2.78
1188464850000;-0.18;0.69;0.89;-0.45;-2.6;-2.1;-0.8;2.78
1188465750000;-0.18;0.70;0.89;-0.45;-1.8;-2.0;-0.2;2.78
1188466650000;-0.19;0.69;0.89;-0.45;-1.4;-1.9;-0.2;2.78
1188467550000;-0.19;0.70;0.89;-0.45;-0.8;-2.0;0.1;2.79
1188468450000;-0.19;0.70;0.89;-0.45;-0.7;-1.3;0.0;2.80
1188469350000;-0.19;0.70;0.89;-0.45;-0.6;-0.7;-0.1;2.81
1188470250000;-0.19;0.70;0.89;-0.45;-0.2;-0.6;0.0;2.81
1188471150000;-0.19;0.69;0.89;-0.45;-0.1;-0.6;0.1;2.81
1188472050000;-0.20;0.70;0.89;-0.45;-0.1;-1.0;0.1;2.81
1188472950000;-0.20;0.70;0.89;-0.45;0.0;-2.0;0.1;2.81
1188473850000;-0.20;0.70;0.89;-0.45;0.1;-2.2;0.2;2.78
1188474750000;-0.20;0.69;0.89;-0.45;0.1;-2.0;0.1;2.78
1188475650000;-0.20;0.71;0.89;-0.45;0.9;-1.3;0.1;2.78
1188476550000;-0.20;0.70;0.89;-0.45;0.8;-1.1;0.0;2.78
1188477450000;-0.20;0.70;0.89;-0.45;0.9;-1.0;0.0;2.78
1188478350000;-0.20;0.70;0.89;-0.45;1.4;-1.1;-0.1;2.78
1188479250000;-0.19;0.70;0.89;-0.45;1.9;-1.4;-0.2;2.78
1188480150000;-0.18;0.69;0.89;-0.45;1.4;-1.8;-0.2;2.77
1188481050000;-0.19;0.70;0.89;-0.45;1.6;-3.0;0.0;2.76
1188481950000;-0.18;0.70;0.89;-0.45;1.0;-4.1;0.0;2.76
1188482850000;-0.18;0.70;0.89;-0.45;0.3;-4.1;-0.1;2.77
1188483750000;-0.19;0.70;0.89;-0.45;-0.1;-3.3;-0.2;2.78
1188484650000;-0.21;0.71;0.89;-0.45;-0.4;-2.6;-0.3;2.78
1188485550000;-0.19;0.71;0.89;-0.45;-0.5;-2.1;-0.3;2.80
1188486450000;-0.19;0.70;0.89;-0.45;-0.8;-1.6;-0.1;2.81
1188487350000;-0.18;0.70;0.89;-0.45;-1.4;-1.3;-0.3;2.81
1188488250000;-0.20;0.71;0.89;-0.45;-1.8;-1.4;-0.7;2.80
1188489150000;-0.19;0.70;0.89;-0.45;-2.4;-1.8;-0.9;2.79
1188490050000;-0.20;0.70;0.89;-0.45;-2.8;-2.0;-1.2;2.78
1188490950000;-0.20;0.70;0.89;-0.45;-2.9;-1.9;-1.2;2.78
1188491850000;-0.20;0.70;0.89;-0.45;-2.5;-1.8;-1.1;2.78
1188492750000;-0.20;0.70;0.89;-0.45;-2.2;-1.8;-1.0;2.78
1188493650000;-0.20;0.71;0.89;-0.45;-2.2;-1.7;-1.0;2.78
1188494550000;-0.20;0.71;0.89;-0.45;-2.3;-1.8;-1.0;2.78
1188495450000;-0.20;0.70;0.89;-0.45;-2.4;-1.8;-1.1;2.78
1188496350000;-0.19;0.70;0.89;-0.45;-3.1;-2.6;-0.9;2.78
1188497250000;-0.20;0.70;0.89;-0.45;-3.5;-3.3;-0.7;2.78
1188498150000;-0.19;0.71;0.89;-0.45;-3.1;-3.5;-0.5;2.78
1188499050000;-0.20;0.69;0.89;-0.45;-2.6;-4.2;-0.2;2.78
1188499950000;-0.19;0.69;0.89;-0.45;-2.3;-5.3;-0.8;2.78
1188500850000;-0.19;0.69;0.89;-0.45;-2.5;-6.2;-1.2;2.78
1188501750000;-0.18;0.69;0.89;-0.45;-2.7;-6.8;-1.2;2.78
1188502650000;-0.19;0.70;0.89;-0.45;-3.1;-7.1;-1.5;2.78
1188503550000;-0.18;0.69;0.89;-0.45;-2.9;-6.6;-1.2;2.78
1188504450000;-0.19;0.71;0.89;-0.45;-2.8;-6.4;-1.2;2.78
1188505350000;-0.19;0.71;0.89;-0.45;-2.3;-5.6;-1.1;2.78
1188506250000;-0.18;0.71;0.89;-0.45;-2.3;-5.7;-1.1;2.78
1188507150000;-0.18;0.71;0.89;-0.45;-2.3;-5.7;-1.2;2.78
1188508050000;-0.19;0.71;0.89;-0.45;-1.9;-4.7;-0.7;2.78
1188508950000;-0.19;0.71;0.89;-0.45;-1.6;-3.6;-0.7;2.78
1188509850000;-0.21;0.71;0.89;-0.45;-0.7;-2.3;-0.1;2.78
1188510750000;-0.20;0.71;0.89;-0.45;-0.3;-1.6;0.0;2.80
1188511650000;-0.20;0.72;0.89;-0.45;0.1;-1.1;0.1;2.81
1188512550000;-0.19;0.71;0.89;-0.45;0.1;-1.1;0.1;2.81
1188513450000;-0.19;0.71;0.89;-0.45;0.3;-0.6;0.1;2.81
1188514350000;-0.20;0.71;0.89;-0.45;0.6;-0.7;0.1;2.81
1188515250000;-0.20;0.71;0.89;-0.45;0.9;-0.8;0.0;2.80
1188516150000;-0.19;0.71;0.89;-0.45;1.0;-1.2;0.0;2.78
1188517050000;-0.19;0.71;0.89;-0.45;1.0;-1.9;0.1;2.78
1188517950000;-0.18;0.70;0.89;-0.45;1.1;-2.5;0.1;2.78
1188518850000;-0.18;0.71;0.89;-0.45;1.2;-3.0;0.0;2.78
1188519750000;-0.17;0.71;0.89;-0.45;0.9;-3.3;0.1;2.78
1188520650000;-0.18;0.71;0.89;-0.45;0.7;-3.2;0.0;2.78
1188521550000;-0.18;0.71;0.89;-0.45;0.5;-3.1;0.0;2.78
1188522450000;-0.18;0.71;0.89;-0.45;0.2;-3.2;0.0;2.78
1188523350000;-0.19;0.70;0.89;-0.45;0.2;-3.3;0.0;2.78
1188524250000;-0.19;0.70;0.89;-0.45;0.2;-3.2;0.0;2.78
1188525150000;-0.18;0.70;0.89;-0.45;0.2;-2.8;0.0;2.78
1188526050000;-0.19;0.70;0.89;-0.45;-0.1;-2.0;-0.1;2.78
1188526950000;-0.18;0.70;0.89;-0.45;-0.4;-1.6;-0.2;2.80
1188527850000;-0.20;0.70;0.89;-0.45;-1.1;-1.1;-0.3;2.81
1188528750000;-0.20;0.69;0.89;-0.45;-1.5;-1.1;-0.5;2.81
1188529650000;-0.20;0.69;0.89;-0.45;-1.6;-1.2;-0.6;2.81
1188530550000;-0.20;0.70;0.89;-0.45;-1.7;-1.3;-0.7;2.81
1188531450000;-0.20;0.70;0.89;-0.45;-1.9;-1.5;-0.8;2.80
1188532350000;-0.19;0.70;0.89;-0.45;-1.9;-1.5;-0.7;2.79
1188533250000;-0.20;0.71;0.89;-0.45;-2.2;-1.5;-0.9;2.80
1188534150000;-0.20;0.71;0.89;-0.45;-2.3;-1.5;-0.9;2.80
1188535050000;-0.20;0.71;0.89;-0.45;-3.3;-1.4;-1.7;2.79
1188535950000;-0.19;0.72;0.89;-0.45;-4.0;-1.5;-2.2;2.78
1188536850000;-0.20;0.71;0.89;-0.45;-3.4;-1.3;-1.8;2.78
1188537750000;-0.20;0.70;0.89;-0.45;-3.7;-1.3;-1.9;2.78
1188538650000;-0.21;0.70;0.89;-0.45;-3.8;-1.1;-1.8;2.78
1188539550000;-0.20;0.71;0.89;-0.45;-3.5;-0.7;-1.4;2.78
1188540450000;-0.21;0.71;0.89;-0.45;-3.5;-0.6;-1.3;2.78
1188541350000;-0.21;0.70;0.89;-0.45;-3.5;-0.8;-1.5;2.78
1188542250000;-0.21;0.71;0.89;-0.45;-3.8;-1.3;-1.8;2.78
1188543150000;-0.20;0.71;0.89;-0.45;-3.4;-1.4;-1.7;2.78
1188544050000;-0.21;0.70;0.89;-0.45;-3.8;-1.5;-1.9;2.78
1188544950000;-0.20;0.70;0.89;-0.45;-3.5;-1.2;-1.7;2.78
1188545850000;-0.19;0.70;0.89;-0.45;-2.6;-1.1;-1.2;2.78
1188546750000;-0.20;0.71;0.89;-0.45;-2.8;-1.1;-1.4;2.78
1188547650000;-0.21;0.71;0.89;-0.45;-3.0;-1.1;-1.4;2.78
1188548550000;-0.21;0.70;0.89;-0.45;-3.1;-1.0;-1.4;2.78
1188549450000;-0.21;0.70;0.89;-0.45;-3.2;-1.1;-1.5;2.78
1188550350000;-0.21;0.70;0.89;-0.45;-3.2;-0.9;-1.5;2.78
1188551250000;-0.21;0.69;0.89;-0.45;-2.5;-1.0;-1.2;2.78
1188552150000;-0.21;0.70;0.89;-0.45;-2.3;-0.9;-1.1;2.78
1188553050000;-0.21;0.70;0.89;-0.45;-1.6;-0.7;-0.7;2.79
1188553950000;-0.21;0.70;0.89;-0.45;-0.9;-0.5;-0.2;2.80
1188554850000;-0.21;0.70;0.89;-0.45;-0.4;-0.1;0.0;2.81
1188555750000;-0.21;0.70;0.89;-0.45;-0.1;0.0;0.1;2.81
1188556650000;-0.21;0.70;0.89;-0.45;0.2;0.0;0.1;2.81
1188557550000;-0.21;0.70;0.89;-0.45;0.7;-0.2;0.0;2.81
1188558450000;-0.21;0.71;0.89;-0.45;1.6;-0.4;-0.3;2.79
1188559350000;-0.20;0.71;0.89;-0.45;2.5;-0.7;-0.9;2.78
1188560250000;-0.19;0.70;0.89;-0.45;3.0;-1.0;-1.3;2.78
1188561150000;-0.19;0.70;0.89;-0.45;2.8;-1.1;-1.5;2.77
1188562050000;-0.19;0.71;0.89;-0.45;2.9;-1.0;-1.7;2.77
1188562950000;-0.18;0.71;0.89;-0.45;3.4;-0.8;-2.0;2.77
1188563850000;-0.18;0.72;0.89;-0.45;3.5;-0.6;-2.1;2.77
1188564750000;-0.19;0.72;0.89;-0.45;3.3;-0.8;-2.0;2.77
1188565650000;-0.18;0.71;0.89;-0.45;3.0;-1.2;-1.7;2.78
1188566550000;-0.19;0.71;0.89;-0.45;3.2;-1.6;-1.3;2.78
1188567450000;-0.19;0.72;0.89;-0.45;3.3;-2.0;-0.8;2.78
1188568350000;-0.19;0.72;0.89;-0.45;2.4;-2.1;-0.4;2.78
1188569250000;-0.20;0.72;0.89;-0.45;1.5;-2.6;-0.2;2.78
1188570150000;-0.20;0.72;0.89;-0.45;1.1;-3.3;0.0;2.78
1188571050000;-0.20;0.71;0.89;-0.45;0.3;-3.4;0.0;2.78
1188571950000;-0.20;0.71;0.89;-0.45;-0.3;-2.8;-0.2;2.78
1188572850000;-0.20;0.72;0.89;-0.45;-0.8;-2.9;-0.4;2.80
1188573750000;-0.21;0.71;0.89;-0.45;-1.3;-2.9;-0.4;2.81
1188574650000;-0.20;0.72;0.89;-0.45;-1.8;-2.5;-0.1;2.81
1188575550000;-0.20;0.72;0.89;-0.45;-2.6;-2.7;-0.6;2.80
1188576450000;-0.20;0.72;0.89;-0.45;-2.7;-2.4;-0.9;2.79
1188577350000;-0.20;0.71;0.89;-0.45;-2.8;-2.1;-1.2;2.79
1188578250000;-0.20;0.71;0.89;-0.45;-2.5;-1.8;-1.1;2.80
1188579150000;-0.20;0.72;0.89;-0.45;-2.4;-1.4;-1.2;2.79
1188580050000;-0.20;0.70;0.89;-0.45;-2.9;-1.7;-1.3;2.78
1188580950000;-0.21;0.71;0.89;-0.45;-3.1;-2.0;-1.5;2.78
1188581850000;-0.20;0.71;0.89;-0.45;-3.6;-2.2;-1.7;2.78
1188582750000;-0.21;0.70;0.89;-0.45;-3.3;-2.4;-1.6;2.78
1188583650000;-0.20;0.70;0.89;-0.45;-3.5;-2.7;-1.7;2.78
1188584550000;-0.19;0.71;0.89;-0.45;-3.6;-2.7;-1.8;2.78
1188585450000;-0.20;0.71;0.89;-0.45;-4.0;-3.0;-2.1;2.78
1188586350000;-0.20;0.70;0.89;-0.45;-4.2;-3.2;-2.3;2.78
1188587250000;-0.20;0.70;0.89;-0.45;-4.6;-3.2;-2.2;2.78
1188588150000;-0.20;0.70;0.89;-0.45;-4.3;-3.0;-2.1;2.78
1188589050000;-0.20;0.71;0.89;-0.45;-4.7;-2.6;-2.1;2.78
1188589950000;-0.20;0.72;0.89;-0.45;-5.4;-1.9;-2.5;2.78
1188590850000;-0.21;0.73;0.89;-0.45;-5.8;-1.8;-3.0;2.78
1188591750000;-0.21;0.71;0.89;-0.45;-5.9;-1.5;-2.9;2.78
1188592650000;-0.20;0.71;0.89;-0.45;-4.7;-1.2;-2.4;2.78
1188593550000;-0.21;0.71;0.89;-0.45;-4.1;-0.9;-1.8;2.78
1188594450000;-0.22;0.71;0.89;-0.45;-3.6;-0.5;-1.2;2.78
1188595350000;-0.22;0.70;0.89;-0.45;-3.1;-0.6;-1.2;2.78
1188596250000;-0.21;0.70;0.89;-0.45;-2.7;-0.4;-0.9;2.78
1188597150000;-0.21;0.70;0.89;-0.45;-2.8;-0.3;-0.9;2.78
1188598050000;-0.21;0.71;0.89;-0.45;-4.0;0.1;-0.8;2.78
1188598950000;-0.20;0.70;0.89;-0.45;-3.1;0.6;-0.5;2.78
1188599850000;-0.21;0.70;0.89;-0.45;-2.4;1.8;-0.1;2.78
1188600750000;-0.21;0.70;0.89;-0.45;-2.1;2.0;-0.2;2.78
1188601650000;-0.21;0.70;0.89;-0.45;-1.5;1.9;-0.2;2.78
1188602550000;-0.21;0.71;0.89;-0.45;-0.8;1.8;-0.3;2.79
1188603450000;-0.21;0.72;0.89;-0.45;0.1;2.0;0.0;2.78
1188604350000;-0.20;0.72;0.89;-0.45;0.5;1.8;-0.1;2.78
1188605250000;-0.21;0.71;0.89;-0.45;1.0;1.4;-0.2;2.78
1188606150000;-0.19;0.71;0.89;-0.45;2.0;1.5;-0.7;2.78
1188607050000;-0.21;0.72;0.89;-0.45;2.2;1.4;-0.9;2.78
1188607950000;-0.21;0.72;0.89;-0.45;2.0;0.8;-1.0;2.78
1188608850000;-0.21;0.72;0.89;-0.45;2.0;0.5;-0.8;2.78
1188609750000;-0.21;0.72;0.89;-0.45;1.8;-0.1;-0.7;2.78
1188610650000;-0.20;0.72;0.89;-0.45;1.8;-0.4;-0.9;2.78
1188611550000;-0.20;0.72;0.89;-0.45;2.3;-0.9;-1.0;2.78
1188612450000;-0.20;0.72;0.89;-0.45;2.5;-1.0;-1.1;2.78
1188613350000;-0.20;0.71;0.89;-0.45;2.6;-1.2;-1.3;2.78
1188614250000;-0.19;0.72;0.89;-0.45;2.2;-1.0;-1.2;2.78
1188615150000;-0.19;0.72;0.89;-0.45;2.2;-0.9;-1.3;2.78
1188616050000;-0.20;0.71;0.89;-0.45;1.6;-0.4;-0.9;2.78
1188616950000;-0.21;0.71;0.89;-0.45;1.2;-0.1;-0.5;2.78
1188617850000;-0.21;0.69;0.89;-0.45;0.8;-0.1;-0.4;2.79
1188618750000;-0.21;0.70;0.89;-0.45;0.7;0.0;-0.1;2.80
1188619650000;-0.21;0.71;0.89;-0.45;0.8;0.0;-0.2;2.81
1188620550000;-0.19;0.71;0.89;-0.45;0.6;0.0;0.0;2.81
1188621450000;-0.19;0.71;0.89;-0.45;0.1;-0.2;0.0;2.81
1188622350000;-0.19;0.71;0.89;-0.45;-0.7;-0.1;0.1;2.82
1188623250000;-0.19;0.71;0.89;-0.45;-1.5;-0.3;-0.1;2.82
1188624150000;-0.19;0.71;0.89;-0.45;-1.6;-0.3;-0.2;2.81
1188625050000;-0.18;0.71;0.89;-0.45;-1.6;-0.3;-0.1;2.81
1188625950000;-0.19;0.73;0.89;-0.45;-1.5;-0.4;-0.3;2.81
1188626850000;-0.18;0.73;0.89;-0.45;-1.8;-0.5;-0.5;2.82
1188627750000;-0.17;0.72;0.89;-0.45;-1.8;-1.0;-0.7;2.82
1188628650000;-0.19;0.72;0.89;-0.45;-1.8;-1.4;-0.8;2.81
1188629550000;-0.19;0.72;0.89;-0.45;-2.2;-1.7;-1.0;2.81
1188630450000;-0.20;0.72;0.89;-0.45;-2.4;-1.8;-1.1;2.80
1188631350000;-0.20;0.72;0.89;-0.45;-2.6;-1.9;-1.2;2.79
1188632250000;-0.20;0.72;0.89;-0.45;-2.9;-2.1;-1.1;2.78
1188633150000;-0.20;0.72;0.89;-0.45;-2.8;-2.1;-0.9;2.78
1188634050000;-0.20;0.72;0.89;-0.45;-2.3;-1.8;-1.0;2.78
1188634950000;-0.20;0.73;0.89;-0.45;-1.8;-1.5;-0.8;2.79
1188635850000;-0.20;0.72;0.89;-0.45;-1.5;-1.1;-0.7;2.81
1188636750000;-0.21;0.73;0.89;-0.45;-1.6;-1.0;-0.7;2.81
1188637650000;-0.20;0.73;0.89;-0.45;-1.3;-1.0;-0.5;2.81
1188638550000;-0.21;0.73;0.89;-0.45;-1.2;-1.2;-0.5;2.81
1188639450000;-0.21;0.73;0.89;-0.45;-1.5;-2.1;-0.1;2.81
1188640350000;-0.21;0.73;0.89;-0.45;-0.9;-2.6;-0.3;2.81
1188641250000;-0.20;0.73;0.89;-0.45;-0.6;-2.6;-0.3;2.81
1188642150000;-0.21;0.73;0.89;-0.45;-0.3;-2.3;-0.1;2.81
1188643050000;-0.21;0.73;0.89;-0.45;0.0;-1.7;0.1;2.81
1188643950000;-0.21;0.73;0.89;-0.45;0.3;-1.1;0.2;2.81
1188644850000;-0.20;0.73;0.89;-0.45;0.4;-0.8;0.1;2.81
1188645750000;-0.21;0.72;0.89;-0.45;0.5;-0.9;0.1;2.81
1188646650000;-0.21;0.74;0.89;-0.45;0.9;-1.0;0.1;2.80
1188647550000;-0.21;0.73;0.89;-0.45;1.3;-0.8;-0.1;2.79
1188648450000;-0.20;0.73;0.89;-0.45;1.5;-0.5;-0.3;2.78
1188649350000;-0.19;0.73;0.89;-0.45;1.7;-0.2;-0.6;2.78
1188650250000;-0.21;0.72;0.89;-0.45;2.1;0.2;-0.9;2.78
1188651150000;-0.20;0.73;0.89;-0.45;2.6;0.2;-1.3;2.78
1188652050000;-0.19;0.72;0.89;-0.45;3.1;0.1;-1.6;2.78
1188652950000;-0.18;0.71;0.89;-0.45;3.1;-0.2;-1.8;2.78
1188653850000;-0.19;0.72;0.89;-0.45;2.7;-0.5;-1.6;2.78
1188654750000;-0.19;0.72;0.89;-0.45;2.7;-0.8;-1.7;2.78
1188655650000;-0.20;0.72;0.89;-0.45;2.7;-0.9;-1.5;2.78
1188656550000;-0.19;0.72;0.89;-0.45;2.7;-1.0;-1.4;2.78
1188657450000;-0.19;0.71;0.89;-0.45;2.4;-1.0;-1.3;2.78
1188658350000;-0.19;0.71;0.89;-0.45;1.8;-1.0;-1.0;2.78
1188659250000;-0.19;0.70;0.89;-0.45;1.6;-1.0;-0.4;2.79
1188660150000;-0.19;0.70;0.89;-0.45;0.8;-1.1;-0.1;2.80
1188661050000;-0.19;0.71;0.89;-0.45;0.8;-1.0;0.0;2.81
1188661950000;-0.20;0.72;0.89;-0.45;0.5;-1.1;0.0;2.81
1188662850000;-0.20;0.72;0.89;-0.45;0.6;-0.8;0.0;2.81
1188663750000;-0.20;0.72;0.89;-0.45;0.5;-0.7;0.1;2.81
1188664650000;-0.20;0.72;0.89;-0.45;-0.2;-0.1;0.2;2.83
1188665550000;-0.20;0.72;0.89;-0.45;-1.1;0.2;0.2;2.82
1188666450000;-0.20;0.72;0.89;-0.45;-1.7;0.0;0.0;2.82
1188667350000;-0.21;0.72;0.89;-0.45;-3.0;0.0;-0.3;2.81
1188668250000;-0.20;0.71;0.89;-0.45;-4.0;-0.1;-0.7;2.81
1188669150000;-0.20;0.72;0.89;-0.45;-3.5;-0.2;-0.7;2.81
1188670050000;-0.20;0.72;0.89;-0.45;-1.9;-0.4;-0.6;2.81
1188670950000;-0.20;0.71;0.89;-0.45;-1.4;-0.6;-0.4;2.81
1188671850000;-0.21;0.71;0.89;-0.45;-1.1;-0.5;-0.2;2.82
1188672750000;-0.21;0.71;0.89;-0.45;-1.1;-0.3;-0.3;2.82
1188673650000;-0.20;0.72;0.89;-0.45;-1.9;-0.3;-0.2;2.81
1188674550000;-0.21;0.72;0.89;-0.45;-1.8;0.3;-0.2;2.81
1188675450000;-0.21;0.72;0.89;-0.45;-2.3;0.6;-0.4;2.81
1188676350000;-0.21;0.72;0.89;-0.45;-3.1;1.0;-0.8;2.81
1188677250000;-0.21;0.72;0.89;-0.45;-4.8;0.4;-1.0;2.80
1188678150000;-0.21;0.73;0.89;-0.45;-4.8;-0.1;-1.2;2.81
1188679050000;-0.22;0.71;0.89;-0.45;-3.0;-0.3;-1.3;2.81
1188679950000;-0.21;0.70;0.89;-0.45;-1.7;-0.2;-0.7;2.81
1188680850000;-0.21;0.72;0.89;-0.45;-2.0;-0.2;-0.9;2.81
1188681750000;-0.20;0.72;0.89;-0.45;-3.3;0.0;-1.0;2.81
1188682650000;-0.20;0.72;0.89;-0.45;-3.2;0.6;-0.7;2.80
1188683550000;-0.20;0.71;0.89;-0.45;-2.5;1.2;-0.4;2.80
1188684450000;-0.21;0.72;0.89;-0.45;-2.3;1.6;-0.2;2.80
1188685350000;-0.21;0.71;0.89;-0.45;-1.6;1.4;-0.2;2.81
1188686250000;-0.21;0.70;0.89;-0.45;-1.2;1.4;-0.2;2.81
1188687150000;-0.20;0.70;0.89;-0.45;-1.1;1.8;-0.2;2.81
1188688050000;-0.21;0.70;0.89;-0.45;-1.0;2.1;-0.1;2.81
1188688950000;-0.20;0.70;0.89;-0.45;-0.6;2.5;-0.1;2.80
1188689850000;-0.20;0.70;0.89;-0.45;-0.1;3.1;-0.2;2.78
1188690750000;-0.19;0.70;0.89;-0.45;0.4;3.4;-0.3;2.78
1188691650000;-0.19;0.72;0.89;-0.45;0.4;2.6;-0.5;2.78
1188692550000;-0.18;0.71;0.89;-0.45;2.5;2.6;-1.0;2.78
1188693450000;-0.20;0.71;0.89;-0.45;3.6;2.9;-2.1;2.78
1188694350000;-0.20;0.71;0.89;-0.45;4.0;1.8;-2.4;2.78
1188695250000;-0.20;0.71;0.89;-0.45;4.2;0.9;-2.4;2.78
1188696150000;-0.21;0.70;0.89;-0.45;3.6;0.1;-2.1;2.78
1188697050000;-0.21;0.71;0.89;-0.45;3.1;-0.5;-1.9;2.78
1188697950000;-0.21;0.71;0.89;-0.45;3.1;-1.2;-1.9;2.78
1188698850000;-0.20;0.71;0.89;-0.45;3.8;-1.6;-2.1;2.79
1188699750000;-0.21;0.72;0.89;-0.45;3.9;-1.8;-1.7;2.79
1188700650000;-0.21;0.72;0.89;-0.45;4.1;-2.1;-1.5;2.80
1188701550000;-0.20;0.71;0.89;-0.45;4.0;-2.2;-1.2;2.81
1188702450000;-0.21;0.71;0.89;-0.45;3.3;-1.8;-0.9;2.81
1188703350000;-0.21;0.71;0.89;-0.45;2.5;-1.7;-0.6;2.81
1188704250000;-0.21;0.71;0.89;-0.45;1.1;-2.1;-0.1;2.81
1188705150000;-0.21;0.71;0.89;-0.45;0.2;-2.5;-0.2;2.81
1188706050000;-0.20;0.71;0.89;-0.45;0.0;-2.8;-0.1;2.82
1188706950000;-0.19;0.71;0.89;-0.45;0.1;-2.7;-0.2;2.82
1188707850000;-0.20;0.71;0.89;-0.45;0.0;-2.4;0.0;2.83
1188708750000;-0.20;0.72;0.89;-0.45;-0.1;-2.3;-0.1;2.83
1188709650000;-0.21;0.72;0.89;-0.45;-0.2;-2.1;-0.1;2.83
1188710550000;-0.21;0.71;0.89;-0.45;-0.3;-1.7;-0.1;2.83
1188711450000;-0.21;0.71;0.89;-0.45;-0.2;-1.5;-0.1;2.84
1188712350000;-0.21;0.72;0.89;-0.45;-0.4;-1.8;-0.1;2.84
1188713250000;-0.21;0.72;0.89;-0.45;-0.3;-1.5;-0.1;2.84
1188714150000;-0.20;0.71;0.89;-0.45;-0.7;-1.7;0.0;2.85
1188715050000;-0.21;0.71;0.89;-0.45;-1.6;-1.6;-0.3;2.84
1188715950000;-0.22;0.71;0.89;-0.45;-1.6;-1.5;-0.5;2.83
1188716850000;-0.21;0.71;0.89;-0.45;-1.6;-1.1;-0.6;2.83
1188717750000;-0.21;0.71;0.89;-0.45;-2.2;-0.9;-0.9;2.83
1188718650000;-0.20;0.71;0.89;-0.45;-2.3;-0.6;-0.7;2.83
1188719550000;-0.21;0.72;0.89;-0.45;-3.0;-0.2;-0.7;2.83
1188720450000;-0.21;0.72;0.89;-0.45;-3.7;0.3;-0.6;2.83
1188721350000;-0.20;0.72;0.89;-0.45;-3.0;0.7;-0.5;2.82
1188722250000;-0.21;0.71;0.89;-0.45;-2.6;1.6;-0.2;2.83
1188723150000;-0.20;0.72;0.89;-0.45;-2.5;1.8;-0.2;2.83
1188724050000;-0.20;0.73;0.89;-0.45;-2.1;1.7;-0.2;2.83
1188724950000;-0.20;0.73;0.89;-0.45;-1.5;1.2;-0.2;2.83
1188725850000;-0.21;0.73;0.89;-0.45;-1.1;0.9;0.0;2.84
1188726750000;-0.21;0.73;0.89;-0.45;-1.0;0.7;-0.1;2.85
1188727650000;-0.21;0.73;0.89;-0.45;-1.2;0.8;-0.2;2.85
1188728550000;-0.21;0.73;0.89;-0.45;-1.1;1.2;-0.2;2.85
1188729450000;-0.21;0.73;0.89;-0.45;-0.8;1.5;-0.1;2.84
1188730350000;-0.21;0.73;0.89;-0.45;-0.1;1.6;-0.1;2.83
1188731250000;-0.21;0.73;0.89;-0.45;0.7;1.2;-0.1;2.83
1188732150000;-0.21;0.73;0.89;-0.45;1.4;0.8;-0.3;2.82
1188733050000;-0.20;0.74;0.89;-0.45;1.5;0.6;-0.5;2.82
1188733950000;-0.21;0.73;0.89;-0.45;1.6;0.4;-0.6;2.82
1188734850000;-0.21;0.73;0.89;-0.45;1.8;0.3;-0.7;2.82
1188735750000;-0.20;0.73;0.89;-0.45;2.5;-0.1;-1.1;2.82
1188736650000;-0.21;0.72;0.89;-0.45;3.3;-0.2;-1.5;2.81
1188737550000;-0.21;0.72;0.89;-0.45;3.3;-0.4;-1.9;2.81
1188738450000;-0.21;0.72;0.89;-0.45;3.6;-0.8;-2.2;2.81
1188739350000;-0.20;0.72;0.89;-0.45;3.6;-1.1;-2.4;2.81
1188740250000;-0.20;0.72;0.89;-0.45;3.7;-1.5;-2.3;2.81
1188741150000;-0.21;0.72;0.89;-0.45;3.9;-1.8;-2.2;2.81
1188742050000;-0.21;0.73;0.89;-0.45;4.2;-2.1;-1.8;2.81
1188742950000;-0.21;0.73;0.89;-0.45;4.1;-2.2;-1.3;2.81
1188743850000;-0.21;0.73;0.89;-0.45;4.0;-2.5;-1.0;2.81
1188744750000;-0.21;0.72;0.89;-0.45;3.7;-2.5;-0.8;2.81
1188745650000;-0.21;0.73;0.89;-0.45;2.0;-3.0;-0.3;2.81
1188746550000;-0.21;0.73;0.89;-0.45;1.9;-3.9;-0.1;2.81
1188747450000;-0.21;0.73;0.89;-0.45;1.7;-3.4;0.0;2.81
1188748350000;-0.21;0.72;0.89;-0.45;0.9;-2.4;0.0;2.81
1188749250000;-0.22;0.72;0.89;-0.45;0.7;-2.3;0.0;2.82
1188750150000;-0.20;0.72;0.89;-0.45;0.1;-1.8;0.0;2.83
1188751050000;-0.20;0.72;0.89;-0.45;0.3;-1.7;0.2;2.83
1188751950000;-0.20;0.72;0.89;-0.45;0.2;-2.0;0.1;2.83
1188752850000;-0.22;0.72;0.89;-0.45;0.2;-2.4;0.0;2.83
