UNIX Timestamp [ms]; Concentration [nmol/L]; Oxygen-corrected concentration [nmol/L]; Concentration (raw) [mV]; Temperature (raw) [mV]; Temperature [°C]
1255127970000;953.286;61.561;1929.81;2054.24;14.0517
1255128870000;903.725;57.840;1919.75;2054.23;14.0520
1255129770000;867.297;55.356;1911.91;2054.20;14.0532
1255130670000;829.702;52.726;1903.31;2054.32;14.0482
1255131570000;800.994;50.695;1896.34;2054.52;14.0389
1255132470000;777.361;48.878;1890.49;2054.50;14.0400
1255133370000;756.820;47.706;1885.20;2054.52;14.0389
1255134270000;738.967;46.936;1880.44;2054.58;14.0364
1255135170000;721.062;45.933;1875.36;2054.87;14.0236
1255136070000;711.276;44.947;1872.63;2054.86;14.0239
1255136970000;714.285;44.970;1873.45;2054.90;14.0220
1255137870000;715.227;44.898;1873.79;2054.76;14.0283
1255138770000;691.654;43.255;1867.23;2054.55;14.0376
1255139670000;688.081;43.098;1866.42;2054.20;14.0532
1255140570000;654.935;41.033;1856.44;2054.19;14.0537
1255141470000;647.100;40.497;1854.22;2053.88;14.0676
1255142370000;637.808;39.349;1851.60;2053.42;14.0880
1255143270000;616.734;38.018;1844.74;2053.34;14.0919
1255144170000;590.378;35.532;1834.40;2055.17;14.0102
1255145070000;571.599;33.741;1827.33;2055.61;13.9905
1255145970000;566.403;33.425;1825.73;2055.20;14.0088
1255146870000;576.129;34.288;1828.77;2055.89;13.9778
1255147770000;585.517;34.867;1832.27;2055.72;13.9857
1255148670000;588.368;34.014;1832.01;2057.36;13.9125
1255149570000;566.990;31.839;1823.33;2058.66;13.8544
1255150470000;563.935;30.667;1821.75;2059.23;13.8288
1255151370000;567.692;31.626;1823.59;2058.66;13.8542
1255152270000;571.211;32.860;1826.08;2057.07;13.9252
1255153170000;592.818;33.358;1833.88;2056.99;13.9289
1255154070000;586.257;31.948;1831.12;2057.62;13.9008
1255154970000;578.302;31.924;1828.26;2057.57;13.9030
1255155870000;575.250;30.426;1826.18;2058.85;13.8458
1255156770000;557.987;28.859;1820.11;2058.46;13.8633
1255157670000;560.204;28.223;1821.39;2057.82;13.8918
1255158570000;578.878;29.259;1828.68;2057.33;13.9138
1255159470000;581.301;28.954;1829.60;2057.28;13.9160
1255160370000;617.652;31.156;1841.30;2057.84;13.8908
1255161270000;659.292;34.304;1854.48;2058.68;13.8533
1255162170000;604.004;31.785;1836.50;2058.74;13.8508
1255163070000;573.074;30.389;1825.67;2058.50;13.8614
1255163970000;565.414;29.316;1823.39;2057.80;13.8927
1255164870000;549.105;27.751;1816.87;2058.25;13.8727
1255165770000;549.815;27.389;1817.19;2058.17;13.8761
1255166670000;569.939;28.344;1824.85;2058.09;13.8799
1255167570000;563.223;28.109;1823.01;2057.24;13.9179
1255168470000;588.545;30.837;1831.87;2057.64;13.8998
1255169370000;615.837;32.081;1841.15;2057.74;13.8952
1255170270000;734.628;37.485;1876.10;2058.87;13.8448
1255171170000;658.468;32.411;1853.58;2059.22;13.8294
1255172070000;592.280;29.265;1832.08;2059.16;13.8319
1255172970000;582.025;28.113;1827.94;2059.84;13.8019
1255173870000;587.833;27.930;1829.64;2060.33;13.7798
1255174770000;605.283;28.256;1835.94;2060.10;13.7900
1255175670000;611.083;28.335;1838.23;2059.67;13.8093
1255176570000;641.711;29.438;1848.68;2059.20;13.8302
1255177470000;628.083;28.594;1844.25;2059.23;13.8289
1255178370000;632.785;28.853;1846.21;2058.65;13.8547
1255179270000;648.278;29.618;1851.33;2058.40;13.8661
1255180170000;1216.993;55.956;1938.26;2058.41;13.8657
1255181070000;3963.187;181.462;2130.22;2058.77;13.8495
1255181970000;1507.639;70.234;2007.24;2059.40;13.8213
1255182870000;1030.497;47.196;1939.89;2059.08;13.8356
1255183770000;788.315;36.918;1889.67;2059.80;13.8036
1255184670000;763.472;36.302;1883.35;2059.89;13.7993
1255185570000;1273.772;60.524;1968.47;2059.24;13.8286
1255186470000;1127.082;54.115;1957.04;2059.09;13.8351
1255187370000;873.852;44.723;1910.76;2058.01;13.8832
1255188270000;781.423;41.982;1890.18;2056.46;13.9523
1255189170000;783.168;42.404;1891.15;2055.49;13.9959
1255190070000;826.227;46.158;1901.46;2055.67;13.9878
1255190970000;779.929;44.213;1889.91;2056.22;13.9634
1255191870000;798.793;44.679;1894.91;2055.36;14.0017
1255192770000;1354.867;74.544;1977.35;2056.00;13.9730
1255193670000;1206.092;62.601;1969.23;2058.26;13.8720
1255194570000;1062.263;54.180;1947.50;2058.10;13.8795
1255195470000;1086.918;55.065;1951.73;2058.26;13.8721
1255196370000;1353.771;66.861;1988.66;2057.23;13.9183
1255197270000;1033.757;51.148;1942.62;2057.97;13.8850
1255198170000;1059.872;52.732;1946.69;2058.94;13.8420
1255199070000;1042.963;50.284;1944.05;2058.51;13.8611
1255199970000;1159.142;54.808;1962.98;2058.01;13.8836
1255200870000;893.931;41.958;1914.55;2058.01;13.8835
1255201770000;763.849;36.340;1884.48;2058.23;13.8733
1255202670000;742.762;34.832;1879.25;2057.84;13.8909
1255203570000;731.073;34.077;1875.95;2058.04;13.8819
1255204470000;732.209;34.989;1875.87;2058.61;13.8566
1255205370000;761.043;37.601;1883.69;2058.45;13.8639
1255206270000;781.541;40.365;1888.79;2058.66;13.8545
1255207170000;800.283;41.887;1893.89;2058.03;13.8825
1255208070000;834.831;44.360;1902.08;2058.00;13.8840
1255208970000;785.130;42.617;1890.43;2057.56;13.9034
1255209870000;786.425;43.067;1891.23;2056.85;13.9353
1255210770000;805.189;45.038;1896.05;2056.52;13.9498
1255211670000;799.310;45.400;1895.19;2055.66;13.9882
1255212570000;900.801;52.073;1918.28;2055.30;14.0043
1255213470000;827.871;48.092;1902.31;2055.11;14.0127
1255214370000;961.575;56.534;1930.43;2054.87;14.0233
1255215270000;1080.547;64.377;1951.53;2054.74;14.0295
1255216170000;907.082;52.372;1920.28;2054.31;14.0483
1255217070000;859.515;50.699;1910.18;2054.09;14.0580
1255217970000;790.101;46.775;1893.69;2054.33;14.0477
1255218870000;706.404;42.399;1871.51;2054.34;14.0471
1255219770000;732.818;45.361;1879.15;2053.90;14.0666
1255220670000;751.945;47.532;1884.32;2053.81;14.0706
1255221570000;725.896;46.111;1877.34;2053.85;14.0689
1255222470000;732.085;46.572;1879.06;2053.74;14.0740
1255223370000;709.762;44.796;1872.29;2053.85;14.0691
1255224270000;926.232;56.463;1923.77;2055.17;14.0102
1255225170000;822.209;49.640;1899.88;2055.48;13.9965
1255226070000;793.061;47.469;1892.94;2054.95;14.0199
1255226970000;1202.420;71.149;1970.48;2054.78;14.0274
1255227870000;923.699;55.410;1922.73;2053.78;14.0721
1255228770000;775.883;47.856;1890.51;2053.48;14.0856
1255229670000;649.702;39.845;1854.80;2053.47;14.0860
1255230570000;780.096;49.198;1888.34;2053.95;14.0645
1255231470000;990.688;62.511;1936.94;2054.17;14.0547
1255232370000;970.727;61.175;1933.21;2053.98;14.0633
1255233270000;733.511;45.825;1878.02;2054.37;14.0457
1255234170000;609.916;37.710;1841.29;2054.76;14.0283
1255235070000;509.388;31.395;1803.37;2054.80;14.0264
1255235970000;465.664;28.428;1784.37;2054.74;14.0294
1255236870000;495.034;29.915;1797.25;2054.76;14.0282
1255237770000;571.752;34.765;1828.09;2054.60;14.0357
1255238670000;554.899;34.096;1822.28;2054.07;14.0591
1255239570000;836.754;51.564;1891.80;2053.98;14.0630
1255240470000;1041.900;64.957;1945.17;2055.66;13.9882
1255241370000;1178.204;72.607;1967.63;2055.86;13.9795
1255242270000;1024.765;58.237;1937.64;2058.35;13.8680
1255243170000;660.402;34.636;1853.61;2059.98;13.7953
1255244070000;609.154;31.031;1836.89;2060.60;13.7678
1255244970000;613.225;30.817;1838.08;2060.87;13.7558
1255245870000;635.717;31.812;1845.40;2061.06;13.7472
1255246770000;683.461;34.288;1860.13;2061.09;13.7457
1255247670000;720.600;35.799;1870.97;2061.08;13.7462
1255248570000;819.732;40.089;1896.21;2061.25;13.7386
1255249470000;793.849;38.405;1889.65;2061.65;13.7208
1255250370000;723.250;35.097;1871.30;2061.70;13.7187
1255251270000;721.592;34.860;1870.84;2061.68;13.7194
1255252170000;723.706;35.046;1871.52;2061.51;13.7270
1255253070000;716.326;34.841;1870.12;2060.56;13.7697
1255253970000;691.211;33.692;1863.25;2060.10;13.7903
1255254870000;878.815;42.948;1909.55;2059.97;13.7958
1255255770000;979.228;48.079;1929.07;2060.29;13.7816
1255256670000;1077.439;53.060;1948.95;2060.30;13.7813
1255257570000;1067.533;52.548;1947.24;2060.32;13.7803
1255258470000;1238.480;61.086;1973.64;2060.68;13.7641
1255259370000;1226.539;60.297;1972.16;2060.24;13.7837
1255260270000;962.501;48.312;1927.52;2060.52;13.7711
1255261170000;1036.350;51.552;1940.44;2060.59;13.7684
1255262070000;1052.917;52.709;1943.30;2060.58;13.7688
1255262970000;828.935;41.468;1898.99;2060.51;13.7716
1255263870000;794.770;39.982;1890.98;2060.37;13.7779
1255264770000;773.228;38.836;1885.78;2059.98;13.7956
1255265670000;934.089;45.826;1919.32;2059.76;13.8051
1255266570000;1346.886;65.539;1988.39;2059.88;13.8001
1255267470000;1013.925;48.883;1935.13;2060.18;13.7867
1255268370000;733.138;34.798;1874.80;2060.21;13.7853
1255269270000;702.970;33.283;1866.70;2059.93;13.7976
1255270170000;794.966;37.665;1890.38;2059.35;13.8235
1255271070000;1108.136;53.099;1953.36;2059.37;13.8226
1255271970000;886.154;42.845;1912.77;2059.19;13.8305
1255272870000;792.818;38.524;1891.57;2058.73;13.8512
1255273770000;917.649;44.065;1916.84;2058.25;13.8727
1255274670000;2357.926;114.878;2075.68;2058.73;13.8510
1255275570000;1485.700;71.506;1997.86;2058.76;13.8500
1255276470000;866.144;41.782;1907.92;2058.13;13.8779
1255277370000;2178.316;106.141;2061.09;2058.55;13.8594
1255278270000;2186.699;107.750;2058.79;2058.99;13.8397
1255279170000;1040.538;50.851;1941.94;2058.72;13.8517
1255280070000;829.235;40.802;1900.31;2058.63;13.8557
1255280970000;912.170;45.037;1918.38;2059.25;13.8280
1255281870000;1055.318;51.856;1945.54;2059.44;13.8194
1255282770000;1024.204;50.447;1940.11;2059.32;13.8248
1255283670000;969.965;48.633;1930.23;2059.01;13.8386
1255284570000;1086.229;55.151;1947.41;2057.96;13.8854
1255285470000;1672.509;86.015;2026.03;2057.55;13.9039
1255286370000;1330.555;68.036;1988.27;2056.87;13.9340
1255287270000;1239.696;64.193;1976.19;2056.71;13.9412
1255288170000;1350.750;69.578;1991.09;2056.84;13.9357
1255289070000;1255.224;66.056;1978.37;2056.75;13.9398
1255289970000;1989.650;107.901;2049.85;2056.22;13.9634
1255290870000;1456.994;79.638;2004.19;2056.56;13.9481
1255291770000;1260.828;69.710;1979.02;2056.75;13.9395
1255292670000;1180.014;64.508;1967.33;2056.63;13.9447
1255293570000;1077.367;59.098;1950.73;2057.21;13.9192
1255294470000;1019.546;56.253;1940.26;2057.58;13.9027
1255295370000;940.680;52.148;1925.40;2057.43;13.9091
1255296270000;973.793;53.787;1931.77;2057.62;13.9008
1255297170000;969.738;53.252;1930.97;2057.63;13.9001
1255298070000;979.423;54.153;1932.96;2057.51;13.9056
1255298970000;1005.781;55.884;1937.95;2057.42;13.9095
1255299870000;1031.747;57.377;1942.62;2057.39;13.9112
1255300770000;1048.914;58.399;1945.84;2057.23;13.9179
1255301670000;1032.934;57.702;1943.04;2057.09;13.9244
1255302570000;998.102;56.207;1936.82;2056.93;13.9314
1255303470000;1008.833;57.422;1938.82;2056.93;13.9316
1255304370000;975.688;55.562;1932.59;2056.92;13.9320
1255305270000;980.870;55.897;1933.69;2056.71;13.9413
