UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1348466447000;4.65671;2060.450;13.7503
1348470047000;4.65669;2060.500;13.7502
1348473647000;4.65669;2060.520;13.7498
1348477247000;4.65671;2060.540;13.7502
1348480847000;4.65669;2060.520;13.7501
1348484447000;4.65671;2060.510;13.7501
1348488046000;4.65672;2060.510;13.7500
1348491647000;4.65672;2060.490;13.7501
1348495247000;4.65672;2060.480;13.7501
1348498847000;4.65671;2060.420;13.7502
1348502447000;4.65671;2060.420;13.7501
1348506047000;4.65671;2060.400;13.7502
1348509647000;4.65679;2060.390;13.7509
1348513247000;4.65690;2060.430;13.7515
1348516847000;4.65698;2060.450;13.7520
1348520447000;4.65709;2060.480;13.7531
1348524047000;4.65716;2060.490;13.7538
1348527646000;4.65718;2060.490;13.7537
1348531247000;4.65714;2060.480;13.7538
1348534847000;4.65713;2060.480;13.7536
1348538447000;4.65712;2060.470;13.7531
1348542047000;4.65710;2060.440;13.7532
1348545647000;4.65707;2060.400;13.7533
1348549247000;4.65702;2060.440;13.7526
1348552847000;4.65699;2060.420;13.7525
1348556447000;4.65698;2060.440;13.7521
1348560046000;4.65698;2060.490;13.7522
1348563647000;4.65693;2060.530;13.7518
1348567247000;4.65693;2060.550;13.7522
1348570846000;4.65696;2060.560;13.7521
1348574446000;4.65700;2060.560;13.7523
1348578047000;4.65704;2060.530;13.7525
1348581647000;4.65709;2060.490;13.7531
1348585247000;4.65724;2060.440;13.7543
1348588846000;4.65743;2060.430;13.7563
1348592447000;4.65759;2060.400;13.7573
1348596047000;4.65764;2060.390;13.7577
1348599647000;4.65765;2060.420;13.7576
1348603246000;4.65765;2060.450;13.7577
1348606847000;4.65765;2060.470;13.7572
1348610447000;4.65765;2060.520;13.7577
1348614046000;4.65765;2060.530;13.7575
1348617647000;4.65764;2060.570;13.7574
1348621246000;4.65764;2060.540;13.7571
1348624846000;4.65760;2060.500;13.7571
1348628447000;4.65760;2060.470;13.7572
1348632047000;4.65761;2060.430;13.7572
1348635647000;4.65761;2060.420;13.7573
1348639246000;4.65764;2060.400;13.7572
1348642846000;4.65761;2060.460;13.7574
1348646447000;4.65764;2060.480;13.7574
1348650047000;4.65767;2060.510;13.7575
1348653646000;4.65759;2060.520;13.7570
1348657247000;4.65759;2060.560;13.7568
1348660847000;4.65757;2060.560;13.7570
1348664447000;4.65759;2060.550;13.7568
1348668046000;4.65759;2060.520;13.7570
1348671646000;4.65759;2060.470;13.7573
1348675247000;4.65759;2060.440;13.7569
1348678847000;4.65759;2060.390;13.7570
1348682447000;4.65759;2060.390;13.7570
1348686046000;4.65759;2060.390;13.7571
1348689646000;4.65760;2060.420;13.7575
1348693246000;4.65761;2060.490;13.7576
1348696847000;4.65761;2060.520;13.7574
1348700446000;4.65764;2060.580;13.7576
1348704046000;4.65764;2060.570;13.7573
1348707646000;4.65764;2060.570;13.7572
1348711247000;4.65759;2060.530;13.7571
1348714846000;4.65756;2060.500;13.7567
1348718446000;4.65753;2060.460;13.7566
1348722046000;4.65754;2060.430;13.7566
1348725647000;4.65754;2060.400;13.7567
1348729247000;4.65746;2060.420;13.7560
1348732846000;4.65756;2060.450;13.7566
1348736447000;4.65765;2060.520;13.7574
1348740046000;4.65768;2060.530;13.7576
1348743647000;4.65770;2060.580;13.7579
1348747247000;4.65772;2060.600;13.7579
1348750846000;4.65772;2060.590;13.7583
1348754446000;4.65775;2060.560;13.7583
1348758046000;4.65772;2060.530;13.7580
1348761647000;4.65772;2060.480;13.7581
1348765246000;4.65770;2060.450;13.7580
1348768846000;4.65770;2060.420;13.7580
1348772446000;4.65772;2060.420;13.7582
1348776047000;4.65768;2060.400;13.7581
1348779646000;4.65760;2060.470;13.7573
1348783246000;4.65756;2060.540;13.7561
1348786846000;4.65753;2060.570;13.7566
1348790447000;4.65754;2060.600;13.7566
1348794047000;4.65753;2060.600;13.7563
1348797646000;4.65754;2060.570;13.7565
1348801246000;4.65751;2060.560;13.7562
1348804846000;4.65749;2060.490;13.7566
1348808447000;4.65745;2060.450;13.7560
1348812046000;4.65743;2060.420;13.7557
1348815646000;4.65743;2060.410;13.7561
1348819246000;4.65746;2060.450;13.7561
1348822846000;4.65751;2060.490;13.7564
1348826447000;4.65756;2060.540;13.7569
1348830047000;4.65759;2060.570;13.7570
1348833646000;4.65761;2060.620;13.7570
1348837247000;4.65759;2060.600;13.7568
1348840846000;4.65757;2060.580;13.7567
1348844447000;4.65757;2060.560;13.7566
1348848047000;4.65757;2060.530;13.7568
1348851647000;4.65757;2060.480;13.7570
1348855247000;4.65757;2060.440;13.7570
1348858847000;4.65760;2060.380;13.7572
1348862447000;4.65759;2060.420;13.7573
1348866047000;4.65756;2060.450;13.7566
1348869647000;4.65754;2060.490;13.7564
1348873247000;4.65754;2060.550;13.7567
1348876847000;4.65760;2060.600;13.7570
1348880447000;4.65761;2060.610;13.7577
1348884047000;4.65753;2060.590;13.7560
1348887647000;4.65747;2060.590;13.7559
1348891246000;4.65746;2060.540;13.7561
1348894847000;4.65746;2060.450;13.7559
1348898447000;4.65732;2060.450;13.7548
1348902047000;4.65739;2060.420;13.7554
1348905647000;4.65710;2060.430;13.7538
1348909247000;4.65707;2060.480;13.7530
1348912847000;4.65704;2060.520;13.7527
1348916447000;4.65705;2060.540;13.7527
1348920046000;4.65706;2060.610;13.7528
1348923646000;4.65707;2060.610;13.7526
1348927246000;4.65704;2060.610;13.7528
1348930846000;4.65704;2060.570;13.7525
1348934446000;4.65704;2060.540;13.7526
1348938046000;4.65704;2060.500;13.7524
1348941646000;4.65700;2060.450;13.7523
1348945247000;4.65705;2060.450;13.7526
1348948847000;4.65704;2060.430;13.7523
1348952446000;4.65704;2060.460;13.7527
1348956046000;4.65705;2060.490;13.7528
1348959647000;4.65705;2060.540;13.7527
1348963246000;4.65709;2060.600;13.7530
1348966846000;4.65709;2060.640;13.7531
1348970446000;4.65707;2060.650;13.7529
1348974046000;4.65702;2060.640;13.7524
1348977647000;4.65702;2060.610;13.7523
1348981246000;4.65700;2060.530;13.7521
1348984846000;4.65702;2060.510;13.7529
1348988446000;4.65704;2060.480;13.7527
1348992046000;4.65709;2060.450;13.7529
1348995646000;4.65709;2060.500;13.7531
1348999247000;4.65696;2060.520;13.7519
1349002846000;4.65696;2060.610;13.7518
1349006446000;4.65698;2060.610;13.7522
1349010046000;4.65698;2060.620;13.7523
1349013646000;4.65700;2060.640;13.7522
1349017247000;4.65716;2060.640;13.7534
1349020846000;4.65704;2060.600;13.7531
1349024446000;4.65702;2060.540;13.7526
1349028046000;4.65696;2060.520;13.7522
1349031646000;4.65696;2060.460;13.7518
1349035246000;4.65698;2060.470;13.7523
1349038846000;4.65698;2060.470;13.7520
1349042446000;4.65696;2060.500;13.7523
1349046047000;4.65696;2060.560;13.7522
1349049646000;4.65696;2060.580;13.7523
1349053246000;4.65709;2060.660;13.7529
1349056846000;4.65728;2060.660;13.7548
1349060446000;4.65702;2060.680;13.7525
1349064046000;4.65676;2060.650;13.7504
1349067646000;4.65674;2060.580;13.7504
1349071246000;4.65676;2060.570;13.7507
1349074846000;4.65674;2060.530;13.7503
1349078446000;4.65671;2060.480;13.7500
1349082046000;4.65669;2060.480;13.7502
1349085646000;4.65676;2060.510;13.7504
1349089246000;4.65676;2060.560;13.7503
1349092846000;4.65672;2060.580;13.7500
1349096446000;4.65674;2060.660;13.7502
1349100046000;4.65672;2060.670;13.7501
1349103646000;4.65674;2060.650;13.7502
1349107246000;4.65674;2060.620;13.7504
1349110846000;4.65674;2060.580;13.7504
1349114446000;4.65674;2060.530;13.7505
1349118046000;4.65674;2060.510;13.7505
1349121646000;4.65677;2060.490;13.7502
1349125246000;4.65660;2060.500;13.7493
1349128846000;4.65652;2060.510;13.7487
1349132446000;4.65657;2060.560;13.7491
1349136046000;4.65663;2060.590;13.7494
1349139646000;4.65665;2060.650;13.7496
1349143246000;4.65665;2060.670;13.7495
1349146846000;4.65665;2060.690;13.7493
1349150446000;4.65665;2060.670;13.7496
1349154046000;4.65665;2060.640;13.7496
1349157646000;4.65665;2060.580;13.7493
1349161246000;4.65665;2060.540;13.7494
1349164846000;4.65669;2060.520;13.7501
1349168446000;4.65667;2060.500;13.7498
1349172046000;4.65667;2060.500;13.7496
1349175646000;4.65669;2060.540;13.7496
1349179246000;4.65669;2060.600;13.7499
1349182846000;4.65667;2060.620;13.7493
1349186446000;4.65665;2060.650;13.7494
1349190046000;4.65660;2060.660;13.7493
1349193646000;4.65660;2060.620;13.7491
1349197246000;4.65653;2060.610;13.7488
1349200846000;4.65653;2060.560;13.7489
1349204446000;4.65653;2060.520;13.7487
1349208046000;4.65652;2060.500;13.7490
1349211646000;4.65653;2060.490;13.7486
1349215246000;4.65651;2060.500;13.7487
1349218846000;4.65653;2060.520;13.7487
1349222446000;4.65651;2060.560;13.7489
1349226046000;4.65653;2060.620;13.7489
1349229646000;4.65660;2060.640;13.7490
1349233246000;4.65660;2060.660;13.7495
1349236846000;4.65665;2060.670;13.7497
1349240446000;4.65665;2060.640;13.7499
1349244046000;4.65667;2060.590;13.7499
1349247646000;4.65665;2060.560;13.7499
1349251246000;4.65665;2060.530;13.7498
1349254846000;4.65665;2060.520;13.7497
1349258446000;4.65665;2060.510;13.7497
1349262046000;4.65667;2060.530;13.7496
1349265646000;4.65667;2060.560;13.7498
1349269246000;4.65669;2060.560;13.7497
1349272846000;4.65669;2060.610;13.7498
1349276446000;4.65665;2060.620;13.7495
1349280046000;4.65665;2060.600;13.7498
1349283646000;4.65665;2060.610;13.7494
1349287246000;4.65663;2060.560;13.7490
1349290846000;4.65663;2060.520;13.7493
1349294446000;4.65660;2060.480;13.7493
1349298046000;4.65660;2060.470;13.7488
1349301646000;4.65652;2060.470;13.7481
1349305246000;4.65646;2060.500;13.7477
1349308846000;4.65646;2060.540;13.7481
1349312446000;4.65646;2060.570;13.7477
1349316046000;4.65645;2060.600;13.7479
1349319646000;4.65639;2060.630;13.7472
1349323246000;4.65638;2060.640;13.7472
1349326846000;4.65638;2060.600;13.7471
1349330446000;4.65639;2060.580;13.7472
1349334046000;4.65634;2060.560;13.7465
1349337646000;4.65636;2060.520;13.7467
1349341246000;4.65635;2060.490;13.7466
1349344846000;4.65634;2060.470;13.7464
1349348446000;4.65636;2060.480;13.7467
1349352046000;4.65637;2060.500;13.7464
1349355645000;4.65637;2060.520;13.7469
1349359246000;4.65639;2060.530;13.7468
1349362846000;4.65641;2060.570;13.7468
1349366446000;4.65644;2060.560;13.7469
1349370045000;4.65645;2060.530;13.7471
1349373645000;4.65646;2060.530;13.7475
1349377246000;4.65646;2060.520;13.7472
1349380846000;4.65646;2060.490;13.7475
1349384446000;4.65646;2060.460;13.7476
1349388045000;4.65644;2060.460;13.7469
1349391645000;4.65646;2060.460;13.7472
1349395246000;4.65644;2060.490;13.7471
1349398846000;4.65641;2060.500;13.7467
1349402445000;4.65641;2060.560;13.7469
1349406045000;4.65641;2060.580;13.7468
1349409645000;4.65643;2060.610;13.7471
1349413246000;4.65646;2060.600;13.7472
1349416845000;4.65646;2060.560;13.7469
1349420445000;4.65648;2060.550;13.7472
1349424045000;4.65649;2060.540;13.7472
1349427645000;4.65649;2060.520;13.7470
1349431245000;4.65646;2060.480;13.7473
1349434845000;4.65650;2060.490;13.7476
1349438445000;4.65653;2060.500;13.7477
1349442045000;4.65652;2060.510;13.7477
1349445645000;4.65653;2060.540;13.7479
1349452845000;4.65655;2060.580;13.7479
1349456445000;4.65653;2060.560;13.7479
1349460045000;4.65655;2060.550;13.7480
1349463645000;4.65653;2060.540;13.7484
1349467245000;4.65652;2060.510;13.7477
1349470845000;4.65653;2060.470;13.7479
1349474445000;4.65651;2060.470;13.7477
1349478045000;4.65646;2060.500;13.7472
1349481645000;4.65639;2060.500;13.7466
1349485246000;4.65637;2060.520;13.7466
1349488845000;4.65636;2060.540;13.7462
1349492445000;4.65636;2060.560;13.7465
1349496045000;4.65636;2060.590;13.7460
1349499645000;4.65632;2060.590;13.7462
1349503245000;4.65630;2060.600;13.7458
1349506845000;4.65629;2060.600;13.7461
1349510445000;4.65630;2060.560;13.7459
1349514045000;4.65628;2060.570;13.7462
1349517645000;4.65630;2060.520;13.7460
1349521245000;4.65630;2060.490;13.7459
1349524845000;4.65630;2060.480;13.7460
1349528445000;4.65631;2060.500;13.7458
1349532045000;4.65632;2060.500;13.7462
1349535645000;4.65631;2060.550;13.7456
1349539245000;4.65632;2060.550;13.7459
1349542845000;4.65636;2060.540;13.7464
1349546445000;4.65639;2060.540;13.7471
1349550045000;4.65637;2060.540;13.7466
1349553645000;4.65636;2060.520;13.7463
1349557245000;4.65637;2060.520;13.7467
1349560845000;4.65634;2060.490;13.7466
1349564445000;4.65628;2060.490;13.7457
1349568045000;4.65628;2060.490;13.7458
1349571645000;4.65644;2060.490;13.7476
1349575245000;4.65693;2060.500;13.7517
1349578845000;4.65691;2060.530;13.7511
1349582445000;4.65679;2060.550;13.7502
1349586045000;4.65677;2060.560;13.7501
1349589645000;4.65672;2060.580;13.7497
1349593245000;4.65667;2060.570;13.7494
1349596845000;4.65669;2060.600;13.7497
1349600445000;4.65669;2060.560;13.7495
1349604045000;4.65655;2060.540;13.7481
1349607645000;4.65639;2060.490;13.7467
1349611245000;4.65642;2060.480;13.7471
1349614845000;4.65644;2060.500;13.7471
1349618445000;4.65639;2060.490;13.7471
1349622045000;4.65642;2060.500;13.7471
1349625645000;4.65642;2060.500;13.7472
1349629245000;4.65644;2060.510;13.7475
1349632845000;4.65630;2060.520;13.7461
1349636445000;4.65632;2060.510;13.7463
1349640045000;4.65630;2060.520;13.7461
1349643645000;4.65630;2060.500;13.7460
1349647245000;4.65631;2060.490;13.7458
1349650845000;4.65631;2060.490;13.7457
1349654445000;4.65630;2060.490;13.7457
1349658045000;4.65628;2060.490;13.7458
1349661645000;4.65625;2060.490;13.7454
1349665245000;4.65625;2060.500;13.7451
1349668845000;4.65617;2060.510;13.7445
1349672445000;4.65625;2060.520;13.7453
1349676045000;4.65632;2060.530;13.7458
1349679645000;4.65632;2060.560;13.7462
1349683245000;4.65632;2060.540;13.7461
1349686845000;4.65634;2060.530;13.7461
1349690445000;4.65634;2060.530;13.7462
1349694045000;4.65634;2060.510;13.7462
1349697645000;4.65641;2060.500;13.7471
1349701245000;4.65655;2060.470;13.7482
1349704845000;4.65660;2060.480;13.7486
1349708445000;4.65665;2060.460;13.7490
1349712045000;4.65658;2060.480;13.7484
1349715645000;4.65667;2060.470;13.7496
1349719245000;4.65676;2060.480;13.7505
1349722845000;4.65672;2060.500;13.7497
1349726445000;4.65672;2060.510;13.7496
1349730045000;4.65671;2060.510;13.7497
1349733645000;4.65671;2060.500;13.7499
1349737245000;4.65671;2060.520;13.7497
1349740845000;4.65667;2060.510;13.7491
1349744445000;4.65712;2060.500;13.7534
1349748045000;4.65716;2060.490;13.7533
1349751645000;4.65723;2060.480;13.7538
1349755245000;4.65733;2060.480;13.7548
1349758845000;4.65712;2060.480;13.7533
1349762445000;4.65693;2060.490;13.7517
1349766045000;4.65691;2060.530;13.7516
1349769645000;4.65679;2060.540;13.7502
1349773245000;4.65672;2060.550;13.7498
1349776845000;4.65669;2060.550;13.7491
1349780445000;4.65664;2060.560;13.7487
1349784045000;4.65660;2060.520;13.7488
1349787645000;4.65660;2060.500;13.7487
1349791245000;4.65646;2060.450;13.7473
1349794845000;4.65644;2060.460;13.7472
1349798445000;4.65644;2060.460;13.7473
1349802045000;4.65639;2060.460;13.7469
1349805649000;4.65642;2060.460;13.7469
1349809249000;4.65627;2060.480;13.7455
1349812849000;4.65623;2060.490;13.7451
1349816449000;4.65623;2060.510;13.7446
1349820049000;4.65622;2060.530;13.7451
1349823649000;4.65625;2060.500;13.7452
1349827249000;4.65624;2060.500;13.7454
1349830849000;4.65622;2060.500;13.7449
1349834449000;4.65622;2060.480;13.7451
1349838049000;4.65622;2060.450;13.7452
1349841649000;4.65622;2060.450;13.7448
1349845249000;4.65622;2060.450;13.7453
1349848849000;4.65622;2060.440;13.7449
1349852449000;4.65623;2060.500;13.7446
1349856049000;4.65623;2060.520;13.7449
1349859649000;4.65623;2060.550;13.7448
1349863249000;4.65622;2060.570;13.7448
1349866849000;4.65622;2060.560;13.7445
1349870449000;4.65611;2060.540;13.7437
1349874049000;4.65611;2060.520;13.7445
1349877649000;4.65614;2060.480;13.7442
1349881249000;4.65620;2060.450;13.7448
1349884849000;4.65625;2060.450;13.7453
1349888449000;4.65623;2060.420;13.7449
1349892049000;4.65622;2060.460;13.7452
1349895649000;4.65622;2060.470;13.7451
1349899249000;4.65625;2060.500;13.7453
1349902849000;4.65625;2060.520;13.7454
1349906449000;4.65625;2060.560;13.7453
1349910049000;4.65628;2060.570;13.7453
1349913649000;4.65630;2060.550;13.7457
1349917249000;4.65632;2060.520;13.7458
1349920849000;4.65637;2060.490;13.7462
1349924449000;4.65658;2060.470;13.7476
1349928049000;4.65660;2060.440;13.7476
1349931649000;4.65660;2060.440;13.7479
1349935249000;4.65660;2060.460;13.7479
1349938849000;4.65662;2060.480;13.7479
1349942449000;4.65660;2060.510;13.7479
1349946049000;4.65660;2060.530;13.7481
1349949649000;4.65663;2060.600;13.7483
1349953249000;4.65660;2060.590;13.7480
1349956849000;4.65658;2060.610;13.7477
1349960449000;4.65665;2060.560;13.7482
1349964049000;4.65651;2060.530;13.7471
1349967649000;4.65652;2060.470;13.7472
1349971249000;4.65646;2060.470;13.7468
1349974849000;4.65644;2060.450;13.7465
1349978449000;4.65644;2060.450;13.7467
1349982049000;4.65644;2060.450;13.7469
1349985649000;4.65646;2060.480;13.7468
1349989249000;4.65646;2060.540;13.7468
1349992849000;4.65643;2060.590;13.7465
1349996449000;4.65639;2060.610;13.7467
1350000049000;4.65636;2060.610;13.7457
1350003649000;4.65637;2060.590;13.7458
1350007249000;4.65636;2060.570;13.7457
1350010849000;4.65637;2060.520;13.7462
1350014449000;4.65636;2060.490;13.7459
1350018049000;4.65636;2060.450;13.7457
1350021649000;4.65635;2060.460;13.7459
1350025249000;4.65632;2060.470;13.7453
1350028848000;4.65631;2060.500;13.7451
1350032449000;4.65631;2060.550;13.7452
1350036049000;4.65630;2060.610;13.7454
1350039649000;4.65630;2060.640;13.7455
1350043249000;4.65632;2060.640;13.7452
1350046848000;4.65632;2060.620;13.7453
1350050449000;4.65632;2060.580;13.7453
1350054049000;4.65632;2060.560;13.7455
1350057649000;4.65637;2060.480;13.7459
1350061249000;4.65643;2060.440;13.7468
1350064849000;4.65646;2060.450;13.7466
1350068449000;4.65639;2060.450;13.7464
1350072049000;4.65637;2060.500;13.7457
1350075649000;4.65639;2060.540;13.7462
1350079249000;4.65639;2060.580;13.7462
1350082848000;4.65639;2060.640;13.7462
1350086449000;4.65637;2060.660;13.7458
1350090049000;4.65636;2060.650;13.7460
1350093649000;4.65636;2060.610;13.7458
1350097249000;4.65635;2060.600;13.7457
1350100848000;4.65636;2060.500;13.7459
1350104449000;4.65635;2060.460;13.7456
1350108048000;4.65634;2060.470;13.7458
1350111649000;4.65632;2060.470;13.7458
1350115249000;4.65634;2060.490;13.7456
1350118848000;4.65634;2060.510;13.7454
1350122449000;4.65632;2060.560;13.7457
1350126049000;4.65631;2060.630;13.7455
1350129649000;4.65628;2060.630;13.7449
1350133248000;4.65620;2060.640;13.7443
1350136848000;4.65617;2060.590;13.7441
1350140449000;4.65617;2060.550;13.7442
1350144049000;4.65617;2060.510;13.7441
1350147648000;4.65617;2060.460;13.7446
1350151248000;4.65618;2060.440;13.7447
1350154849000;4.65618;2060.420;13.7446
1350158448000;4.65618;2060.460;13.7445
1350162048000;4.65618;2060.490;13.7448
1350165649000;4.65618;2060.550;13.7447
1350169249000;4.65620;2060.600;13.7447
1350172848000;4.65630;2060.640;13.7454
1350176449000;4.65634;2060.670;13.7456
1350180048000;4.65636;2060.640;13.7458
1350183648000;4.65634;2060.590;13.7457
1350187248000;4.65632;2060.550;13.7456
1350190848000;4.65634;2060.500;13.7457
1350194448000;4.65636;2060.460;13.7459
1350198048000;4.65634;2060.430;13.7459
1350201648000;4.65632;2060.440;13.7456
1350205248000;4.65634;2060.480;13.7460
1350208848000;4.65636;2060.520;13.7459
1350212448000;4.65638;2060.580;13.7463
1350216048000;4.65644;2060.600;13.7466
1350219648000;4.65643;2060.650;13.7465
1350223248000;4.65643;2060.640;13.7462
1350226848000;4.65639;2060.580;13.7463
1350230448000;4.65637;2060.520;13.7459
1350234048000;4.65636;2060.470;13.7460
1350237648000;4.65637;2060.410;13.7457
1350241248000;4.65639;2060.420;13.7463
1350244848000;4.65639;2060.400;13.7462
1350248448000;4.65642;2060.470;13.7462
1350252048000;4.65644;2060.520;13.7467
1350255648000;4.65649;2060.570;13.7470
1350259248000;4.65649;2060.630;13.7470
1350262848000;4.65637;2060.650;13.7458
1350266448000;4.65636;2060.670;13.7459
1350270048000;4.65645;2060.610;13.7464
1350273648000;4.65646;2060.560;13.7467
1350277248000;4.65649;2060.500;13.7470
1350280848000;4.65648;2060.460;13.7467
1350284449000;4.65648;2060.420;13.7469
1350288048000;4.65646;2060.420;13.7467
1350291648000;4.65648;2060.450;13.7465
1350295248000;4.65644;2060.500;13.7467
1350298848000;4.65639;2060.550;13.7459
1350302448000;4.65638;2060.560;13.7463
1350306048000;4.65637;2060.630;13.7461
1350309648000;4.65636;2060.630;13.7453
1350313248000;4.65636;2060.600;13.7462
1350316848000;4.65636;2060.560;13.7459
1350320449000;4.65636;2060.510;13.7459
1350324048000;4.65637;2060.460;13.7459
1350327648000;4.65639;2060.420;13.7461
1350331248000;4.65639;2060.420;13.7463
1350334848000;4.65641;2060.430;13.7466
1350338448000;4.65643;2060.480;13.7462
1350342048000;4.65645;2060.550;13.7465
1350345648000;4.65639;2060.650;13.7468
1350349248000;4.65641;2060.660;13.7467
1350352848000;4.65639;2060.700;13.7463
1350356448000;4.65639;2060.680;13.7467
1350360048000;4.65639;2060.640;13.7466
1350363648000;4.65639;2060.600;13.7464
1350367248000;4.65639;2060.560;13.7464
1350370848000;4.65639;2060.510;13.7463
1350374448000;4.65639;2060.500;13.7462
1350378048000;4.65637;2060.490;13.7464
1350381648000;4.65636;2060.540;13.7466
1350388848000;4.65638;2060.620;13.7465
1350392448000;4.65638;2060.650;13.7467
1350396048000;4.65639;2060.680;13.7467
1350399648000;4.65639;2060.700;13.7466
1350403249000;4.65639;2060.640;13.7467
1350406848000;4.65634;2060.610;13.7463
1350410448000;4.65636;2060.540;13.7466
1350414049000;4.65637;2060.490;13.7467
1350417649000;4.65636;2060.480;13.7463
1350421249000;4.65634;2060.480;13.7462
1350424849000;4.65637;2060.530;13.7466
1350428449000;4.65632;2060.540;13.7456
1350432049000;4.65625;2060.640;13.7455
1350435649000;4.65625;2060.700;13.7452
1350439249000;4.65622;2060.730;13.7448
1350442849000;4.65617;2060.720;13.7442
1350446449000;4.65618;2060.720;13.7446
1350450049000;4.65623;2060.700;13.7448
1350453650000;4.65630;2060.640;13.7462
1350457249000;4.65632;2060.570;13.7454
1350460849000;4.65636;2060.540;13.7462
1350464449000;4.65632;2060.520;13.7462
1350468049000;4.65623;2060.520;13.7451
1350471649000;4.65622;2060.520;13.7454
1350475249000;4.65625;2060.580;13.7456
1350478849000;4.65632;2060.620;13.7459
1350482449000;4.65632;2060.680;13.7465
1350486049000;4.65637;2060.660;13.7464
1350489649000;4.65641;2060.640;13.7469
1350493249000;4.65639;2060.620;13.7466
1350496849000;4.65641;2060.560;13.7468
1350500449000;4.65643;2060.520;13.7469
1350504049000;4.65636;2060.490;13.7466
1350507649000;4.65625;2060.460;13.7457
1350511249000;4.65615;2060.480;13.7444
1350514849000;4.65617;2060.500;13.7449
1350518449000;4.65622;2060.560;13.7453
1350522049000;4.65625;2060.620;13.7458
1350525649000;4.65638;2060.640;13.7463
1350529249000;4.65634;2060.690;13.7460
1350532849000;4.65643;2060.700;13.7468
1350536449000;4.65630;2060.670;13.7456
1350540049000;4.65639;2060.600;13.7466
1350543649000;4.65651;2060.550;13.7474
1350547249000;4.65652;2060.520;13.7471
1350550849000;4.65645;2060.500;13.7465
1350554449000;4.65637;2060.500;13.7458
1350558050000;4.65631;2060.500;13.7453
1350561649000;4.65618;2060.530;13.7441
1350565249000;4.65615;2060.540;13.7439
1350568849000;4.65625;2060.580;13.7449
1350572449000;4.65639;2060.590;13.7462
1350576049000;4.65645;2060.610;13.7464
1350579649000;4.65646;2060.580;13.7466
1350583249000;4.65648;2060.560;13.7469
1350586850000;4.65646;2060.520;13.7469
1350590449000;4.65646;2060.460;13.7466
1350594049000;4.65644;2060.460;13.7469
1350597649000;4.65642;2060.440;13.7463
1350601249000;4.65631;2060.480;13.7455
1350604849000;4.65625;2060.530;13.7449
1350608449000;4.65622;2060.550;13.7452
1350612049000;4.65621;2060.600;13.7449
1350615649000;4.65617;2060.620;13.7446
1350619249000;4.65615;2060.630;13.7442
1350622849000;4.65609;2060.660;13.7435
1350626450000;4.65602;2060.640;13.7427
1350630049000;4.65595;2060.600;13.7426
1350633649000;4.65592;2060.540;13.7421
1350637249000;4.65592;2060.530;13.7419
1350640849000;4.65584;2060.500;13.7419
1350644449000;4.65589;2060.470;13.7418
1350648049000;4.65589;2060.500;13.7419
1350651649000;4.65585;2060.510;13.7416
1350655250000;4.65585;2060.520;13.7416
1350658849000;4.65584;2060.570;13.7411
1350662449000;4.65583;2060.570;13.7414
1350666049000;4.65583;2060.570;13.7415
1350669649000;4.65583;2060.570;13.7412
1350673249000;4.65581;2060.520;13.7413
1350676849000;4.65581;2060.520;13.7412
1350680449000;4.65581;2060.490;13.7411
1350684049000;4.65581;2060.470;13.7414
1350687649000;4.65583;2060.480;13.7409
1350691249000;4.65583;2060.490;13.7411
1350694849000;4.65581;2060.510;13.7409
1350698449000;4.65581;2060.540;13.7413
1350702049000;4.65583;2060.560;13.7412
1350705649000;4.65583;2060.620;13.7412
1350709249000;4.65583;2060.600;13.7413
1350712849000;4.65583;2060.620;13.7411
1350716449000;4.65583;2060.600;13.7412
1350720049000;4.65584;2060.580;13.7416
1350723649000;4.65584;2060.570;13.7410
1350727249000;4.65584;2060.530;13.7412
1350730849000;4.65591;2060.500;13.7422
1350734449000;4.65591;2060.500;13.7422
1350738049000;4.65589;2060.520;13.7419
1350741649000;4.65587;2060.510;13.7418
1350745249000;4.65587;2060.530;13.7416
1350748849000;4.65585;2060.540;13.7415
1350752449000;4.65584;2060.560;13.7415
1350756049000;4.65587;2060.570;13.7415
1350759649000;4.65587;2060.580;13.7416
1350763249000;4.65587;2060.540;13.7420
1350766849000;4.65589;2060.520;13.7420
1350770449000;4.65592;2060.490;13.7420
1350774049000;4.65591;2060.500;13.7422
1350777649000;4.65589;2060.480;13.7418
1350781249000;4.65597;2060.520;13.7425
1350784849000;4.65597;2060.510;13.7426
1350788449000;4.65597;2060.540;13.7425
1350792049000;4.65603;2060.540;13.7428
1350795650000;4.65606;2060.580;13.7433
1350799249000;4.65609;2060.600;13.7433
1350802849000;4.65617;2060.600;13.7443
1350806449000;4.65625;2060.610;13.7449
1350810049000;4.65634;2060.580;13.7453
1350813649000;4.65625;2060.570;13.7454
1350817249000;4.65628;2060.540;13.7448
1350820849000;4.65630;2060.520;13.7452
1350824449000;4.65628;2060.500;13.7451
1350828049000;4.65630;2060.520;13.7451
1350831649000;4.65632;2060.530;13.7457
1350835249000;4.65636;2060.510;13.7456
1350838849000;4.65639;2060.550;13.7457
1350842449000;4.65637;2060.550;13.7459
1350846050000;4.65639;2060.560;13.7460
1350849650000;4.65637;2060.570;13.7460
1350853249000;4.65635;2060.570;13.7456
1350856849000;4.65635;2060.560;13.7455
1350860449000;4.65632;2060.550;13.7455
